"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"10.12.2022";"10:00:00";"Samstag";"1";"Gruppe A";"1";"1";"1";"RPB I";"BVV I";"MVC I";"unbekannt";"0:2 / 34:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 34:50";"2022/23";"U13w 4. Spieltag LK 1";"weiblich";"0:2";"34:50";"-";"0";":";"2";"17";":";"25";"-";"17";":";"25";"-";
"10.12.2022";"10:00:00";"Samstag";"1";"Gruppe B";"4";"2";"1";"TM I";"RPB II";"BBSC";"unbekannt";"0:2 / 38:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 38:50";"2022/23";"U13w 4. Spieltag LK 1";"weiblich";"0:2";"38:50";"-";"0";":";"2";"18";":";"25";"-";"20";":";"25";"-";
"10.12.2022";"10:45:00";"Samstag";"1";"Gruppe A";"2";"1";"2";"MVC I";"BVV I";"RPB I";"unbekannt";"2:0 / 50:36";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:36";"2022/23";"U13w 4. Spieltag LK 1";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"14";"-";"25";":";"22";"-";
"10.12.2022";"10:45:00";"Samstag";"1";"Gruppe B";"5";"2";"2";"BBSC";"RPB II";"TM I";"unbekannt";"2:0 / 50:28";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:28";"2022/23";"U13w 4. Spieltag LK 1";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"18";"-";"25";":";"10";"-";
"10.12.2022";"11:30:00";"Samstag";"1";"Gruppe A";"3";"1";"3";"RPB I";"MVC I";"BVV I";"unbekannt";"1:1 / 41:44";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"1:1 / 41:44";"2022/23";"U13w 4. Spieltag LK 1";"weiblich";"1:1";"41:44";"-";"1";":";"1";"16";":";"25";"-";"25";":";"19";"-";
"10.12.2022";"11:30:00";"Samstag";"1";"Gruppe B";"6";"2";"3";"TM I";"BBSC";"RPB II";"unbekannt";"0:2 / 28:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 28:50";"2022/23";"U13w 4. Spieltag LK 1";"weiblich";"0:2";"28:50";"-";"0";":";"2";"19";":";"25";"-";"9";":";"25";"-";
"10.12.2022";"12:15:00";"Samstag";"2";"Halbfinalspiele";"7";"1";"4";"RPB I";"RPB II";"MVC I";"unbekannt";"0:2 / 40:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 40:50";"2022/23";"U13w 4. Spieltag LK 1";"weiblich";"0:2";"40:50";"-";"0";":";"2";"22";":";"25";"-";"18";":";"25";"-";
"10.12.2022";"12:15:00";"Samstag";"3";"Spiel um Platz 3";"10";"1";"5";"RPB II";"BVV I";"BBSC";"unbekannt";"1:2 / 57:56";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"1:2 / 57:56";"2022/23";"U13w 4. Spieltag LK 1";"weiblich";"1:2";"57:56";"-";"1";":";"2";"21";":";"25";"-";"25";":";"16";"-";"11";":";"15";"-";
"10.12.2022";"12:15:00";"Samstag";"3";"Finale";"11";"1";"6";"MVC I";"BBSC";"RPB II";"unbekannt";"0:2 / 21:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 21:50";"2022/23";"U13w 4. Spieltag LK 1";"weiblich";"0:2";"21:50";"-";"0";":";"2";"10";":";"25";"-";"11";":";"25";"-";
"10.12.2022";"12:15:00";"Samstag";"2";"Halbfinalspiele";"8";"2";"4";"TM I";"BVV I";"BBSC";"unbekannt";"0:2 / 44:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 44:50";"2022/23";"U13w 4. Spieltag LK 1";"weiblich";"0:2";"44:50";"-";"0";":";"2";"21";":";"25";"-";"23";":";"25";"-";
"10.12.2022";"12:15:00";"Samstag";"3";"Spiel um Platz 5";"9";"2";"5";"RPB I";"TM I";"MVC I";"unbekannt";"0:2 / 32:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 32:50";"2022/23";"U13w 4. Spieltag LK 1";"weiblich";"0:2";"32:50";"-";"0";":";"2";"21";":";"25";"-";"11";":";"25";"-";
