"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"07.01.2023";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"SCE";"BVV III";"TSV58";"unbekannt";"2:0 / 50:42";"";"2:0 / 50:42";"2022/23";"U13w 5. Spieltag LK 3";"weiblich";"2:0";"50:42";"-";"2";":";"0";"25";":";"21";"-";"25";":";"21";"-";
"07.01.2023";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"TM II";"VfK Südwest";"TSV58";"unbekannt";"1:1 / 44:32";"";"1:1 / 44:32";"2022/23";"U13w 5. Spieltag LK 3";"weiblich";"1:1";"44:32";"-";"1";":";"1";"19";":";"25";"-";"25";":";"7";"-";
"07.01.2023";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"VfK Südwest";"BVV III";"TM II";"unbekannt";"0:2 / 37:50";"";"0:2 / 37:50";"2022/23";"U13w 5. Spieltag LK 3";"weiblich";"0:2";"37:50";"-";"0";":";"2";"20";":";"25";"-";"17";":";"25";"-";
"07.01.2023";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"TSV58";"SCE";"TM II";"unbekannt";"0:2 / 31:50";"";"0:2 / 31:50";"2022/23";"U13w 5. Spieltag LK 3";"weiblich";"0:2";"31:50";"-";"0";":";"2";"10";":";"25";"-";"21";":";"25";"-";
"07.01.2023";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"TSV58";"VfK Südwest";"SCE";"unbekannt";"1:1 / 46:49";"";"1:1 / 46:49";"2022/23";"U13w 5. Spieltag LK 3";"weiblich";"1:1";"46:49";"-";"1";":";"1";"20";":";"25";"-";"26";":";"24";"-";
"07.01.2023";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"TM II";"BVV III";"SCE";"unbekannt";"1:1 / 45:48";"";"1:1 / 45:48";"2022/23";"U13w 5. Spieltag LK 3";"weiblich";"1:1";"45:48";"-";"1";":";"1";"20";":";"25";"-";"25";":";"23";"-";
"07.01.2023";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"TM II";"SCE";"VfK Südwest";"unbekannt";"0:2 / 29:50";"";"0:2 / 29:50";"2022/23";"U13w 5. Spieltag LK 3";"weiblich";"0:2";"29:50";"-";"0";":";"2";"12";":";"25";"-";"17";":";"25";"-";
"07.01.2023";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"TSV58";"BVV III";"VfK Südwest";"unbekannt";"0:2 / 26:50";"";"0:2 / 26:50";"2022/23";"U13w 5. Spieltag LK 3";"weiblich";"0:2";"26:50";"-";"0";":";"2";"16";":";"25";"-";"10";":";"25";"-";
"07.01.2023";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"SCE";"VfK Südwest";"BVV III";"unbekannt";"2:0 / 50:28";"";"2:0 / 50:28";"2022/23";"U13w 5. Spieltag LK 3";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"15";"-";"25";":";"13";"-";
"07.01.2023";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"TSV58";"TM II";"BVV III";"unbekannt";"1:1 / 45:40";"";"1:1 / 45:40";"2022/23";"U13w 5. Spieltag LK 3";"weiblich";"1:1";"45:40";"-";"1";":";"1";"25";":";"15";"-";"20";":";"25";"-";
