"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"25.09.2021";"10:00:00";"Samstag";"1";"Gruppe A";"1";"1";"1";"RPB U15w";"VCP U15w";"MVC II U15w";"unbekannt";"2:0 / 50:32";"179 / Fritz-Reuter-Oberschule (13059 Berlin-Hohenschönhausen)";"2:0 / 50:32";"2021/22";"U15w 1. Jugendrunde Halle 2";"männlich";"2:0";"50:32";"-";"2";":";"0";"25";":";"13";"-";"25";":";"19";"-";
"25.09.2021";"10:00:00";"Samstag";"1";"Gruppe B";"4";"2";"1";"BVV U15w";"Ru U15w";"SCE U15w";"unbekannt";"2:0 / 50:22";"179 / Fritz-Reuter-Oberschule (13059 Berlin-Hohenschönhausen)";"2:0 / 50:22";"2021/22";"U15w 1. Jugendrunde Halle 2";"männlich";"2:0";"50:22";"-";"2";":";"0";"25";":";"13";"-";"25";":";"9";"-";
"25.09.2021";"10:45:00";"Samstag";"1";"Gruppe A";"2";"1";"2";"MVC II U15w";"VCP U15w";"RPB U15w";"unbekannt";"0:2 / 0:50";"179 / Fritz-Reuter-Oberschule (13059 Berlin-Hohenschönhausen)";"0:2 / 0:50";"2021/22";"U15w 1. Jugendrunde Halle 2";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"25.09.2021";"10:45:00";"Samstag";"1";"Gruppe B";"5";"2";"2";"SCE U15w";"Ru U15w";"BVV U15w";"unbekannt";"2:0 / 50:31";"179 / Fritz-Reuter-Oberschule (13059 Berlin-Hohenschönhausen)";"2:0 / 50:31";"2021/22";"U15w 1. Jugendrunde Halle 2";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"16";"-";"25";":";"15";"-";
"25.09.2021";"11:30:00";"Samstag";"1";"Gruppe A";"3";"1";"3";"RPB U15w";"MVC II U15w";"VCP U15w";"unbekannt";"2:0 / 50:0";"179 / Fritz-Reuter-Oberschule (13059 Berlin-Hohenschönhausen)";"2:0 / 50:0";"2021/22";"U15w 1. Jugendrunde Halle 2";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"25.09.2021";"11:30:00";"Samstag";"1";"Gruppe B";"6";"2";"3";"BVV U15w";"SCE U15w";"Ru U15w";"unbekannt";"2:0 / 50:30";"179 / Fritz-Reuter-Oberschule (13059 Berlin-Hohenschönhausen)";"2:0 / 50:30";"2021/22";"U15w 1. Jugendrunde Halle 2";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"11";"-";"25";":";"19";"-";
"25.09.2021";"12:15:00";"Samstag";"2";"Halbfinalspiele";"7";"1";"4";"MVC II U15w";"SCE U15w";"RPB U15w";"unbekannt";"0:2 / 0:50";"179 / Fritz-Reuter-Oberschule (13059 Berlin-Hohenschönhausen)";"0:2 / 0:50";"2021/22";"U15w 1. Jugendrunde Halle 2";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"25.09.2021";"12:15:00";"Samstag";"3";"oberes Kreuz";"9";"1";"5";"SCE U15w";"RPB U15w";"MVC II U15w";"unbekannt";"0:2 / 24:50";"179 / Fritz-Reuter-Oberschule (13059 Berlin-Hohenschönhausen)";"0:2 / 24:50";"2021/22";"U15w 1. Jugendrunde Halle 2";"männlich";"0:2";"24:50";"-";"0";":";"2";"17";":";"25";"-";"7";":";"25";"-";
"25.09.2021";"12:15:00";"Samstag";"2";"Halbfinalspiele";"8";"2";"4";"Ru U15w";"VCP U15w";"BVV U15w";"unbekannt";"2:1 / 57:44";"179 / Fritz-Reuter-Oberschule (13059 Berlin-Hohenschönhausen)";"2:1 / 57:44";"2021/22";"U15w 1. Jugendrunde Halle 2";"männlich";"2:1";"57:44";"-";"2";":";"1";"25";":";"11";"-";"17";":";"25";"-";"15";":";"8";"-";
"25.09.2021";"12:15:00";"Samstag";"3";"oberes Kreuz";"10";"2";"5";"Ru U15w";"BVV U15w";"VCP U15w";"unbekannt";"0:2 / 28:50";"179 / Fritz-Reuter-Oberschule (13059 Berlin-Hohenschönhausen)";"0:2 / 28:50";"2021/22";"U15w 1. Jugendrunde Halle 2";"männlich";"0:2";"28:50";"-";"0";":";"2";"15";":";"25";"-";"13";":";"25";"-";
