"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"18.09.2022";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"1";"BVV I";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Deutsche Jugendkraft Westen 1923 e.V.";"unbekannt";"2:0 / 50:34";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:34";"2022/23";"U14m 2. Spieltag - LK 2";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"17";"-";"25";":";"17";"-";
"18.09.2022";"10:00:00";"Sonntag";"1";"Gruppe B";"4";"2";"1";"Sportclub Charlottenburg e.V. III";"Turn-und Sportverein Rudow 1888 e.V.";"Sportfreunde Kladow e.V.";"unbekannt";"2:1 / 54:50";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:1 / 54:50";"2022/23";"U14m 2. Spieltag - LK 2";"männlich";"2:1";"54:50";"-";"2";":";"1";"25";":";"15";"-";"14";":";"25";"-";"15";":";"10";"-";
"18.09.2022";"10:45:00";"Sonntag";"1";"Gruppe A";"2";"1";"2";"Deutsche Jugendkraft Westen 1923 e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"BVV I";"unbekannt";"1:2 / 53:59";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"1:2 / 53:59";"2022/23";"U14m 2. Spieltag - LK 2";"männlich";"1:2";"53:59";"-";"1";":";"2";"25";":";"19";"-";"17";":";"25";"-";"11";":";"15";"-";
"18.09.2022";"10:45:00";"Sonntag";"1";"Gruppe B";"5";"2";"2";"Sportfreunde Kladow e.V.";"Turn-und Sportverein Rudow 1888 e.V.";"Sportclub Charlottenburg e.V. III";"unbekannt";"0:2 / 38:50";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"0:2 / 38:50";"2022/23";"U14m 2. Spieltag - LK 2";"männlich";"0:2";"38:50";"-";"0";":";"2";"18";":";"25";"-";"20";":";"25";"-";
"18.09.2022";"11:30:00";"Sonntag";"1";"Gruppe A";"3";"1";"3";"BVV I";"Deutsche Jugendkraft Westen 1923 e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"unbekannt";"2:0 / 50:29";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:29";"2022/23";"U14m 2. Spieltag - LK 2";"männlich";"2:0";"50:29";"-";"2";":";"0";"25";":";"16";"-";"25";":";"13";"-";
"18.09.2022";"11:30:00";"Sonntag";"1";"Gruppe B";"6";"2";"3";"Sportclub Charlottenburg e.V. III";"Sportfreunde Kladow e.V.";"Turn-und Sportverein Rudow 1888 e.V.";"unbekannt";"2:0 / 50:38";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:38";"2022/23";"U14m 2. Spieltag - LK 2";"männlich";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"18.09.2022";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"7";"1";"4";"BVV I";"Turn-und Sportverein Rudow 1888 e.V.";"Deutsche Jugendkraft Westen 1923 e.V.";"unbekannt";"2:0 / 50:44";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:44";"2022/23";"U14m 2. Spieltag - LK 2";"männlich";"2:0";"50:44";"-";"2";":";"0";"25";":";"22";"-";"25";":";"22";"-";
"18.09.2022";"12:15:00";"Sonntag";"3";"Spiel um Platz 3";"10";"1";"5";"Turn-und Sportverein Rudow 1888 e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Sportclub Charlottenburg e.V. III";"unbekannt";"0:2 / 46:50";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"0:2 / 46:50";"2022/23";"U14m 2. Spieltag - LK 2";"männlich";"0:2";"46:50";"-";"0";":";"2";"23";":";"25";"-";"23";":";"25";"-";
"18.09.2022";"12:15:00";"Sonntag";"3";"Finale";"11";"1";"6";"BVV I";"Sportclub Charlottenburg e.V. III";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"unbekannt";"1:2 / 57:63";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"1:2 / 57:63";"2022/23";"U14m 2. Spieltag - LK 2";"männlich";"1:2";"57:63";"-";"1";":";"2";"21";":";"25";"-";"25";":";"23";"-";"11";":";"15";"-";
"18.09.2022";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"8";"2";"4";"Sportclub Charlottenburg e.V. III";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Sportfreunde Kladow e.V.";"unbekannt";"2:0 / 50:33";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:33";"2022/23";"U14m 2. Spieltag - LK 2";"männlich";"2:0";"50:33";"-";"2";":";"0";"25";":";"17";"-";"25";":";"16";"-";
