"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"17.09.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"SSV Karow-Nord e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Berliner Turn-und Sportclub e.V.";"unbekannt";"2:0 / 50:0";"95 / Gymnasium am Europas (10407 Prenzlauer Berg)";"2:0 / 50:0";"2022/23";"2. u16 Jugendrunde LK1";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"17.09.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"SG RPB/ SCC";"Sportclub Umutspor e.V.";"Berliner Turn-und Sportclub e.V.";"unbekannt";"1:2 / 43:58";"95 / Gymnasium am Europas (10407 Prenzlauer Berg)";"1:2 / 43:58";"2022/23";"2. u16 Jugendrunde LK1";"männlich";"1:2";"43:58";"-";"1";":";"2";"25";":";"18";"-";"11";":";"25";"-";"7";":";"15";"-";
"17.09.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"Sportclub Umutspor e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"SG RPB/ SCC";"unbekannt";"2:0 / 50:0";"95 / Gymnasium am Europas (10407 Prenzlauer Berg)";"2:0 / 50:0";"2022/23";"2. u16 Jugendrunde LK1";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"17.09.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"Berliner Turn-und Sportclub e.V.";"SSV Karow-Nord e.V.";"SG RPB/ SCC";"unbekannt";"2:0 / 50:22";"95 / Gymnasium am Europas (10407 Prenzlauer Berg)";"2:0 / 50:22";"2022/23";"2. u16 Jugendrunde LK1";"männlich";"2:0";"50:22";"-";"2";":";"0";"25";":";"12";"-";"25";":";"10";"-";
"17.09.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"Berliner Turn-und Sportclub e.V.";"Sportclub Umutspor e.V.";"SSV Karow-Nord e.V.";"unbekannt";"1:2 / 47:63";"95 / Gymnasium am Europas (10407 Prenzlauer Berg)";"1:2 / 47:63";"2022/23";"2. u16 Jugendrunde LK1";"männlich";"1:2";"47:63";"-";"1";":";"2";"15";":";"25";"-";"25";":";"23";"-";"7";":";"15";"-";
"17.09.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"SG RPB/ SCC";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"SSV Karow-Nord e.V.";"unbekannt";"2:0 / 50:0";"95 / Gymnasium am Europas (10407 Prenzlauer Berg)";"2:0 / 50:0";"2022/23";"2. u16 Jugendrunde LK1";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"17.09.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"SG RPB/ SCC";"SSV Karow-Nord e.V.";"Sportclub Umutspor e.V.";"unbekannt";"2:0 / 50:36";"95 / Gymnasium am Europas (10407 Prenzlauer Berg)";"2:0 / 50:36";"2022/23";"2. u16 Jugendrunde LK1";"männlich";"2:0";"50:36";"-";"2";":";"0";"25";":";"17";"-";"25";":";"19";"-";
"17.09.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"Berliner Turn-und Sportclub e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Sportclub Umutspor e.V.";"unbekannt";"2:0 / 50:0";"95 / Gymnasium am Europas (10407 Prenzlauer Berg)";"2:0 / 50:0";"2022/23";"2. u16 Jugendrunde LK1";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"17.09.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"SSV Karow-Nord e.V.";"Sportclub Umutspor e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"0:2 / 30:50";"95 / Gymnasium am Europas (10407 Prenzlauer Berg)";"0:2 / 30:50";"2022/23";"2. u16 Jugendrunde LK1";"männlich";"0:2";"30:50";"-";"0";":";"2";"7";":";"25";"-";"23";":";"25";"-";
"17.09.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"Berliner Turn-und Sportclub e.V.";"SG RPB/ SCC";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"2:0 / 50:30";"95 / Gymnasium am Europas (10407 Prenzlauer Berg)";"2:0 / 50:30";"2022/23";"2. u16 Jugendrunde LK1";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"14";"-";"25";":";"16";"-";
