"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"14.05.2023";"10:30:00";"Sonntag";"1";"Gruppenphase";"1";"1";"1";"SG Rotation Prenzlauer Berg e.V. III";"BVV III";"Sportclub Charlottenburg e.V. I";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"10:30:00";"Sonntag";"1";"Gruppenphase";"4";"2";"1";"BVV II";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"TSV Tempelhof-Mariendorf e.V.";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"10:30:00";"Sonntag";"1";"Gruppenphase";"7";"3";"1";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Füchse Berlin Reinickendorf";"#9, Meldeliste";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"11:30:00";"Sonntag";"1";"Gruppenphase";"2";"1";"2";"BVV III";"Sportclub Charlottenburg e.V. I";"SG Rotation Prenzlauer Berg e.V. III";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"11:30:00";"Sonntag";"1";"Gruppenphase";"5";"2";"2";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"TSV Tempelhof-Mariendorf e.V.";"BVV II";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"11:30:00";"Sonntag";"1";"Gruppenphase";"8";"3";"2";"Füchse Berlin Reinickendorf";"#9, Meldeliste";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"1";"Gruppenphase";"3";"1";"3";"Sportclub Charlottenburg e.V. I";"SG Rotation Prenzlauer Berg e.V. III";"BVV III";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"2";"Qualifikation für Halbfinale";"11";"1";"4";"#4, Gruppenphase";"#5, Gruppenphase";"#1, Gruppenphase";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"3";"Halbfinale";"13";"1";"5";"#1, Gruppenphase";"Sieger Spiel 11";"Verlierer Spiel 11";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"4";"Platzierungsspiele 1-6";"17";"1";"6";"Verlierer Spiel 10";"Verlierer Spiel 11";"Sieger Spiel 12";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"1";"Gruppenphase";"6";"2";"3";"BVV II";"TSV Tempelhof-Mariendorf e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"2";"Qualifikation für Halbfinale";"10";"2";"4";"#3, Gruppenphase";"#6, Gruppenphase";"#2, Gruppenphase";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"3";"Halbfinale";"12";"2";"5";"#2, Gruppenphase";"Sieger Spiel 10";"Verlierer Spiel 10";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"4";"Platzierungsspiele 1-6";"18";"2";"6";"Verlierer Spiel 12";"Verlierer Spiel 13";"Sieger Spiel 13";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"4";"Platzierungsspiele 1-6";"19";"2";"7";"Sieger Spiel 12";"Sieger Spiel 13";"Sieger Spiel 18";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"1";"Gruppenphase";"9";"3";"3";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"#9, Meldeliste";"Füchse Berlin Reinickendorf";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"4";"Platzierung 7-9";"14";"3";"4";"#7, Gruppenphase";"#8, Gruppenphase";"#9, Gruppenphase";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
"14.05.2023";"12:30:00";"Sonntag";"4";"Platzierung 7-9";"15";"3";"5";"#8, Gruppenphase";"#9, Gruppenphase";"#7, Gruppenphase";"unbekannt";"N.N. ( )";"N.N. ( )";"-";"2022/23";"u13 Jugendpokal männlich";"männlich";
