"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"10.09.2022";"09:30:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"Sportverein Preußen Berlin e.V.";"Sportclub Charlottenburg e.V. I";"Berliner Turn-und Sportclub e.V.";"unbekannt";"0:2 / 38:50";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"0:2 / 38:50";"2022/23";"U13m 1. Spieltag Halle A";"männlich";"0:2";"38:50";"-";"0";":";"2";"18";":";"25";"-";"20";":";"25";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"BVV I";"Berliner Turn-und Sportclub e.V.";"unbekannt";"0:2 / 35:50";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"0:2 / 35:50";"2022/23";"U13m 1. Spieltag Halle A";"männlich";"0:2";"35:50";"-";"0";":";"2";"17";":";"25";"-";"18";":";"25";"-";
"10.09.2022";"10:30:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"BVV I";"Sportclub Charlottenburg e.V. I";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"unbekannt";"0:2 / 36:50";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"0:2 / 36:50";"2022/23";"U13m 1. Spieltag Halle A";"männlich";"0:2";"36:50";"-";"0";":";"2";"20";":";"25";"-";"16";":";"25";"-";
"10.09.2022";"10:30:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"Berliner Turn-und Sportclub e.V.";"Sportverein Preußen Berlin e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"unbekannt";"2:0 / 50:31";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:31";"2022/23";"U13m 1. Spieltag Halle A";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"19";"-";"25";":";"12";"-";
"10.09.2022";"11:30:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"Berliner Turn-und Sportclub e.V.";"BVV I";"Sportverein Preußen Berlin e.V.";"unbekannt";"2:0 / 50:31";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:31";"2022/23";"U13m 1. Spieltag Halle A";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"19";"-";"25";":";"12";"-";
"10.09.2022";"11:30:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Sportclub Charlottenburg e.V. I";"Sportverein Preußen Berlin e.V.";"unbekannt";"0:2 / 36:50";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"0:2 / 36:50";"2022/23";"U13m 1. Spieltag Halle A";"männlich";"0:2";"36:50";"-";"0";":";"2";"17";":";"25";"-";"19";":";"25";"-";
"10.09.2022";"12:30:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Sportverein Preußen Berlin e.V.";"BVV I";"unbekannt";"0:2 / 32:50";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"0:2 / 32:50";"2022/23";"U13m 1. Spieltag Halle A";"männlich";"0:2";"32:50";"-";"0";":";"2";"17";":";"25";"-";"15";":";"25";"-";
"10.09.2022";"12:30:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"Berliner Turn-und Sportclub e.V.";"Sportclub Charlottenburg e.V. I";"BVV I";"unbekannt";"2:0 / 51:41";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 51:41";"2022/23";"U13m 1. Spieltag Halle A";"männlich";"2:0";"51:41";"-";"2";":";"0";"26";":";"24";"-";"25";":";"17";"-";
"10.09.2022";"13:30:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"Sportverein Preußen Berlin e.V.";"BVV I";"Sportclub Charlottenburg e.V. I";"unbekannt";"0:2 / 35:50";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"0:2 / 35:50";"2022/23";"U13m 1. Spieltag Halle A";"männlich";"0:2";"35:50";"-";"0";":";"2";"19";":";"25";"-";"16";":";"25";"-";
"10.09.2022";"13:30:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"Berliner Turn-und Sportclub e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Sportclub Charlottenburg e.V. I";"unbekannt";"2:0 / 50:21";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:21";"2022/23";"U13m 1. Spieltag Halle A";"männlich";"2:0";"50:21";"-";"2";":";"0";"25";":";"10";"-";"25";":";"11";"-";
