"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"18.12.2022";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"1";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Füchse Berlin Reinickendorf";"Berliner Turn-und Sportclub e.V.";"unbekannt";"0:2 / 39:50";"";"0:2 / 39:50";"2022/23";"U13m 4. Spieltag - LK 1";"männlich";"0:2";"39:50";"-";"0";":";"2";"21";":";"25";"-";"18";":";"25";"-";
"18.12.2022";"10:00:00";"Sonntag";"1";"Gruppe B";"4";"2";"1";"BVV I";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Sportclub Charlottenburg e.V. I";"unbekannt";"0:2 / 30:50";"";"0:2 / 30:50";"2022/23";"U13m 4. Spieltag - LK 1";"männlich";"0:2";"30:50";"-";"0";":";"2";"16";":";"25";"-";"14";":";"25";"-";
"18.12.2022";"10:45:00";"Sonntag";"1";"Gruppe A";"2";"1";"2";"Berliner Turn-und Sportclub e.V.";"Füchse Berlin Reinickendorf";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"unbekannt";"2:0 / 50:34";"";"2:0 / 50:34";"2022/23";"U13m 4. Spieltag - LK 1";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"17";"-";"25";":";"17";"-";
"18.12.2022";"10:45:00";"Sonntag";"1";"Gruppe B";"5";"2";"2";"Sportclub Charlottenburg e.V. I";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"BVV I";"unbekannt";"0:2 / 32:50";"";"0:2 / 32:50";"2022/23";"U13m 4. Spieltag - LK 1";"männlich";"0:2";"32:50";"-";"0";":";"2";"13";":";"25";"-";"19";":";"25";"-";
"18.12.2022";"11:30:00";"Sonntag";"1";"Gruppe A";"3";"1";"3";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Berliner Turn-und Sportclub e.V.";"Füchse Berlin Reinickendorf";"unbekannt";"0:2 / 32:50";"";"0:2 / 32:50";"2022/23";"U13m 4. Spieltag - LK 1";"männlich";"0:2";"32:50";"-";"0";":";"2";"13";":";"25";"-";"19";":";"25";"-";
"18.12.2022";"11:30:00";"Sonntag";"1";"Gruppe B";"6";"2";"3";"BVV I";"Sportclub Charlottenburg e.V. I";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"2:0 / 50:31";"";"2:0 / 50:31";"2022/23";"U13m 4. Spieltag - LK 1";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"15";"-";"25";":";"16";"-";
"18.12.2022";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"7";"1";"4";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"BVV I";"Berliner Turn-und Sportclub e.V.";"unbekannt";"2:0 / 50:35";"";"2:0 / 50:35";"2022/23";"U13m 4. Spieltag - LK 1";"männlich";"2:0";"50:35";"-";"2";":";"0";"25";":";"18";"-";"25";":";"17";"-";
"18.12.2022";"12:15:00";"Sonntag";"3";"Spiel um Platz 3";"10";"1";"5";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Füchse Berlin Reinickendorf";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"2:1 / 63:56";"";"2:1 / 63:56";"2022/23";"U13m 4. Spieltag - LK 1";"männlich";"2:1";"63:56";"-";"2";":";"1";"23";":";"25";"-";"25";":";"19";"-";"15";":";"12";"-";
"18.12.2022";"12:15:00";"Sonntag";"3";"Finale";"11";"1";"6";"Berliner Turn-und Sportclub e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Füchse Berlin Reinickendorf";"unbekannt";"0:2 / 36:50";"";"0:2 / 36:50";"2022/23";"U13m 4. Spieltag - LK 1";"männlich";"0:2";"36:50";"-";"0";":";"2";"15";":";"25";"-";"21";":";"25";"-";
"18.12.2022";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"8";"2";"4";"Sportclub Charlottenburg e.V. I";"Füchse Berlin Reinickendorf";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"0:2 / 45:50";"";"0:2 / 45:50";"2022/23";"U13m 4. Spieltag - LK 1";"männlich";"0:2";"45:50";"-";"0";":";"2";"22";":";"25";"-";"23";":";"25";"-";
"18.12.2022";"12:15:00";"Sonntag";"3";"Spiel um Platz 5";"9";"2";"5";"BVV I";"Sportclub Charlottenburg e.V. I";"Berliner Turn-und Sportclub e.V.";"unbekannt";"0:2 / 47:52";"";"0:2 / 47:52";"2022/23";"U13m 4. Spieltag - LK 1";"männlich";"0:2";"47:52";"-";"0";":";"2";"22";":";"25";"-";"25";":";"27";"-";
