"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"11.12.2022";"10:00:00";"Sonntag";"1";"Gruppenspiele";"1";"1";"1";"SG Rot. Prenz. Berg I";"BV Vorwärts I";"VfK Berlin-Südwest";"unbekannt";"0:2 / 0:50";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:2 / 0:50";"2022/23";"U14w 2. Spieltag LK 1";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"11.12.2022";"10:00:00";"Sonntag";"1";"Gruppenspiele";"2";"2";"1";"BBSC";"Marzahner VC 1";"VfK Berlin-Südwest";"unbekannt";"2:0 / 50:42";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"2:0 / 50:42";"2022/23";"U14w 2. Spieltag LK 1";"weiblich";"2:0";"50:42";"-";"2";":";"0";"25";":";"21";"-";"25";":";"21";"-";
"11.12.2022";"11:00:00";"Sonntag";"1";"Gruppenspiele";"3";"1";"2";"Marzahner VC 1";"BV Vorwärts I";"BBSC";"unbekannt";"2:0 / 50:31";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"2:0 / 50:31";"2022/23";"U14w 2. Spieltag LK 1";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"20";"-";"25";":";"11";"-";
"11.12.2022";"11:00:00";"Sonntag";"1";"Gruppenspiele";"4";"2";"2";"VfK Berlin-Südwest";"SG Rot. Prenz. Berg I";"BBSC";"unbekannt";"0:2 / 6:50";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:2 / 6:50";"2022/23";"U14w 2. Spieltag LK 1";"weiblich";"0:2";"6:50";"-";"0";":";"2";"2";":";"25";"-";"4";":";"25";"-";
"11.12.2022";"12:00:00";"Sonntag";"1";"Gruppenspiele";"5";"1";"3";"VfK Berlin-Südwest";"Marzahner VC 1";"SG Rot. Prenz. Berg I";"unbekannt";"0:2 / 22:50";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:2 / 22:50";"2022/23";"U14w 2. Spieltag LK 1";"weiblich";"0:2";"22:50";"-";"0";":";"2";"9";":";"25";"-";"13";":";"25";"-";
"11.12.2022";"12:00:00";"Sonntag";"1";"Gruppenspiele";"6";"2";"3";"BBSC";"BV Vorwärts I";"SG Rot. Prenz. Berg I";"unbekannt";"2:0 / 50:35";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"2:0 / 50:35";"2022/23";"U14w 2. Spieltag LK 1";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"12";"-";"25";":";"23";"-";
"11.12.2022";"13:00:00";"Sonntag";"1";"Gruppenspiele";"7";"1";"4";"BBSC";"SG Rot. Prenz. Berg I";"Marzahner VC 1";"unbekannt";"2:0 / 50:17";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"2:0 / 50:17";"2022/23";"U14w 2. Spieltag LK 1";"weiblich";"2:0";"50:17";"-";"2";":";"0";"25";":";"17";"-";"25";":";"0";"-";
"11.12.2022";"13:00:00";"Sonntag";"1";"Gruppenspiele";"8";"2";"4";"VfK Berlin-Südwest";"BV Vorwärts I";"Marzahner VC 1";"unbekannt";"0:2 / 35:50";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:2 / 35:50";"2022/23";"U14w 2. Spieltag LK 1";"weiblich";"0:2";"35:50";"-";"0";":";"2";"15";":";"25";"-";"20";":";"25";"-";
"11.12.2022";"14:00:00";"Sonntag";"1";"Gruppenspiele";"9";"1";"5";"SG Rot. Prenz. Berg I";"Marzahner VC 1";"BV Vorwärts I";"unbekannt";"1:1 / 52:51";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"1:1 / 52:51";"2022/23";"U14w 2. Spieltag LK 1";"weiblich";"1:1";"52:51";"-";"1";":";"1";"27";":";"29";"-";"25";":";"22";"-";
"11.12.2022";"14:00:00";"Sonntag";"1";"Gruppenspiele";"10";"2";"5";"VfK Berlin-Südwest";"BBSC";"BV Vorwärts I";"unbekannt";"0:2 / 14:50";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:2 / 14:50";"2022/23";"U14w 2. Spieltag LK 1";"weiblich";"0:2";"14:50";"-";"0";":";"2";"6";":";"25";"-";"8";":";"25";"-";
