"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"12.03.2022";"10:00:00";"Samstag";"1";"Vorrunde Gruppe A";"1";"1";"1";"MVC I U15w";"BBSC U15w";"RPB U15w";"unbekannt";"2:0 / 50:35";"147 | Anton-Saefkow-Halle (10369 Lichtenberg)";"2:0 / 50:35";"2021/22";"Berliner Meisterschaft U15w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"17";"-";"25";":";"18";"-";
"12.03.2022";"10:00:00";"Samstag";"1";"Vorrunde Gruppe A";"3";"1";"2";"BBSC U15w";"RPB U15w";"MVC I U15w";"unbekannt";"0:2 / 24:50";"147 | Anton-Saefkow-Halle (10369 Lichtenberg)";"0:2 / 24:50";"2021/22";"Berliner Meisterschaft U15w";"weiblich";"0:2";"24:50";"-";"0";":";"2";"17";":";"25";"-";"7";":";"25";"-";
"12.03.2022";"10:00:00";"Samstag";"1";"Vorrunde Gruppe A";"5";"1";"3";"MVC I U15w";"RPB U15w";"BBSC U15w";"unbekannt";"0:2 / 43:50";"147 | Anton-Saefkow-Halle (10369 Lichtenberg)";"0:2 / 43:50";"2021/22";"Berliner Meisterschaft U15w";"weiblich";"0:2";"43:50";"-";"0";":";"2";"22";":";"25";"-";"21";":";"25";"-";
"12.03.2022";"10:00:00";"Samstag";"2";"Halbfinale";"7";"1";"4";"RPB U15w";"BVV U15w";"MVC II U15w";"unbekannt";"2:0 / 50:33";"147 | Anton-Saefkow-Halle (10369 Lichtenberg)";"2:0 / 50:33";"2021/22";"Berliner Meisterschaft U15w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"15";"-";"25";":";"18";"-";
"12.03.2022";"10:00:00";"Samstag";"3";"Spiel um Platz 5";"9";"1";"5";"BBSC U15w";"MVC II U15w";"RPB U15w";"unbekannt";"2:0 / 50:28";"147 | Anton-Saefkow-Halle (10369 Lichtenberg)";"2:0 / 50:28";"2021/22";"Berliner Meisterschaft U15w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"18";"-";"25";":";"10";"-";
"12.03.2022";"10:00:00";"Samstag";"3";"Spiel um Platz 1";"11";"1";"6";"RPB U15w";"MVC I U15w";"SCE U15w";"unbekannt";"2:0 / 50:33";"147 | Anton-Saefkow-Halle (10369 Lichtenberg)";"2:0 / 50:33";"2021/22";"Berliner Meisterschaft U15w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"11";"-";"25";":";"22";"-";
"12.03.2022";"10:00:00";"Samstag";"1";"Vorrunde Gruppe B";"2";"2";"1";"SCE U15w";"BVV U15w";"MVC II U15w";"unbekannt";"2:0 / 50:33";"147 | Anton-Saefkow-Halle (10369 Lichtenberg)";"2:0 / 50:33";"2021/22";"Berliner Meisterschaft U15w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"17";"-";"25";":";"16";"-";
"12.03.2022";"10:00:00";"Samstag";"1";"Vorrunde Gruppe B";"4";"2";"2";"BVV U15w";"MVC II U15w";"SCE U15w";"unbekannt";"2:0 / 50:29";"147 | Anton-Saefkow-Halle (10369 Lichtenberg)";"2:0 / 50:29";"2021/22";"Berliner Meisterschaft U15w";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"17";"-";"25";":";"12";"-";
"12.03.2022";"10:00:00";"Samstag";"1";"Vorrunde Gruppe B";"6";"2";"3";"SCE U15w";"MVC II U15w";"BVV U15w";"unbekannt";"2:0 / 50:36";"147 | Anton-Saefkow-Halle (10369 Lichtenberg)";"2:0 / 50:36";"2021/22";"Berliner Meisterschaft U15w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"14";"-";"25";":";"22";"-";
"12.03.2022";"10:00:00";"Samstag";"2";"Halbfinale";"8";"2";"4";"SCE U15w";"MVC I U15w";"BBSC U15w";"unbekannt";"0:2 / 41:50";"147 | Anton-Saefkow-Halle (10369 Lichtenberg)";"0:2 / 41:50";"2021/22";"Berliner Meisterschaft U15w";"weiblich";"0:2";"41:50";"-";"0";":";"2";"23";":";"25";"-";"18";":";"25";"-";
"12.03.2022";"10:00:00";"Samstag";"3";"Spiel um Platz 3";"10";"2";"5";"BVV U15w";"SCE U15w";"MVC I U15w";"unbekannt";"2:0 / 50:45";"147 | Anton-Saefkow-Halle (10369 Lichtenberg)";"2:0 / 50:45";"2021/22";"Berliner Meisterschaft U15w";"weiblich";"2:0";"50:45";"-";"2";":";"0";"25";":";"22";"-";"25";":";"23";"-";
