"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"13.11.2022";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"1";"RPB I";"MVC III";"BBSC";"unbekannt";"2:0 / 50:24";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:24";"2022/23";"U13w 3. Spieltag LK 1";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"11";"-";"25";":";"13";"-";
"13.11.2022";"10:00:00";"Sonntag";"1";"Gruppe B";"4";"2";"1";"TM I";"MVC II";"MVC I";"unbekannt";"2:0 / 50:38";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:38";"2022/23";"U13w 3. Spieltag LK 1";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"19";"-";"25";":";"19";"-";
"13.11.2022";"10:45:00";"Sonntag";"1";"Gruppe A";"2";"1";"2";"BBSC";"MVC III";"RPB I";"unbekannt";"2:0 / 50:24";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:24";"2022/23";"U13w 3. Spieltag LK 1";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"11";"-";"25";":";"13";"-";
"13.11.2022";"10:45:00";"Sonntag";"1";"Gruppe B";"5";"2";"2";"MVC I";"MVC II";"TM I";"unbekannt";"2:0 / 50:37";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:37";"2022/23";"U13w 3. Spieltag LK 1";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"18";"-";"25";":";"19";"-";
"13.11.2022";"11:30:00";"Sonntag";"1";"Gruppe A";"3";"1";"3";"RPB I";"BBSC";"MVC III";"unbekannt";"1:1 / 47:35";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"1:1 / 47:35";"2022/23";"U13w 3. Spieltag LK 1";"weiblich";"1:1";"47:35";"-";"1";":";"1";"25";":";"10";"-";"22";":";"25";"-";
"13.11.2022";"11:30:00";"Sonntag";"1";"Gruppe B";"6";"2";"3";"TM I";"MVC I";"MVC II";"unbekannt";"1:1 / 43:35";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"1:1 / 43:35";"2022/23";"U13w 3. Spieltag LK 1";"weiblich";"1:1";"43:35";"-";"1";":";"1";"18";":";"25";"-";"25";":";"10";"-";
"13.11.2022";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"7";"1";"4";"MVC III";"MVC I";"RPB I";"unbekannt";"0:2 / 32:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 32:50";"2022/23";"U13w 3. Spieltag LK 1";"weiblich";"0:2";"32:50";"-";"0";":";"2";"9";":";"25";"-";"23";":";"25";"-";
"13.11.2022";"12:15:00";"Sonntag";"3";"Spiel um Platz 3";"10";"1";"5";"MVC I";"BBSC";"TM I";"unbekannt";"0:2 / 31:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 31:50";"2022/23";"U13w 3. Spieltag LK 1";"weiblich";"0:2";"31:50";"-";"0";":";"2";"12";":";"25";"-";"19";":";"25";"-";
"13.11.2022";"12:15:00";"Sonntag";"3";"Finale";"11";"1";"6";"RPB I";"TM I";"MVC I";"unbekannt";"2:0 / 50:36";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:36";"2022/23";"U13w 3. Spieltag LK 1";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"15";"-";"25";":";"21";"-";
"13.11.2022";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"8";"2";"4";"MVC II";"BBSC";"TM I";"unbekannt";"0:2 / 33:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 33:50";"2022/23";"U13w 3. Spieltag LK 1";"weiblich";"0:2";"33:50";"-";"0";":";"2";"20";":";"25";"-";"13";":";"25";"-";
"13.11.2022";"12:15:00";"Sonntag";"3";"Spiel um Platz 5";"9";"2";"5";"MVC III";"MVC II";"RPB I";"unbekannt";"0:2 / 36:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 36:50";"2022/23";"U13w 3. Spieltag LK 1";"weiblich";"0:2";"36:50";"-";"0";":";"2";"21";":";"25";"-";"15";":";"25";"-";
