"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"25.03.2023";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"Ru";"VfK Südwest";"SCE";"unbekannt";"1:1 / 46:40";"259 / Sporthalle Kopernikus-OS (12163 Berlin-Steglitz)";"1:1 / 46:40";"2022/23";"U13w 7. Spieltag LK 3";"weiblich";"1:1";"46:40";"-";"1";":";"1";"25";":";"15";"-";"21";":";"25";"-";
"25.03.2023";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"BVV III";"TSV58";"SCE";"unbekannt";"1:1 / 46:48";"259 / Sporthalle Kopernikus-OS (12163 Berlin-Steglitz)";"1:1 / 46:48";"2022/23";"U13w 7. Spieltag LK 3";"weiblich";"1:1";"46:48";"-";"1";":";"1";"25";":";"23";"-";"21";":";"25";"-";
"25.03.2023";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"TSV58";"VfK Südwest";"BVV III";"unbekannt";"1:1 / 41:36";"259 / Sporthalle Kopernikus-OS (12163 Berlin-Steglitz)";"1:1 / 41:36";"2022/23";"U13w 7. Spieltag LK 3";"weiblich";"1:1";"41:36";"-";"1";":";"1";"16";":";"25";"-";"25";":";"11";"-";
"25.03.2023";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"SCE";"Ru";"BVV III";"unbekannt";"1:1 / 49:30";"259 / Sporthalle Kopernikus-OS (12163 Berlin-Steglitz)";"1:1 / 49:30";"2022/23";"U13w 7. Spieltag LK 3";"weiblich";"1:1";"49:30";"-";"1";":";"1";"25";":";"4";"-";"24";":";"26";"-";
"25.03.2023";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"SCE";"TSV58";"Ru";"unbekannt";"2:0 / 50:38";"259 / Sporthalle Kopernikus-OS (12163 Berlin-Steglitz)";"2:0 / 50:38";"2022/23";"U13w 7. Spieltag LK 3";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"19";"-";"25";":";"19";"-";
"25.03.2023";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"BVV III";"VfK Südwest";"Ru";"unbekannt";"0:2 / 27:50";"259 / Sporthalle Kopernikus-OS (12163 Berlin-Steglitz)";"0:2 / 27:50";"2022/23";"U13w 7. Spieltag LK 3";"weiblich";"0:2";"27:50";"-";"0";":";"2";"13";":";"25";"-";"14";":";"25";"-";
"25.03.2023";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"BVV III";"Ru";"TSV58";"unbekannt";"2:0 / 50:35";"259 / Sporthalle Kopernikus-OS (12163 Berlin-Steglitz)";"2:0 / 50:35";"2022/23";"U13w 7. Spieltag LK 3";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"23";"-";"25";":";"12";"-";
"25.03.2023";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"SCE";"VfK Südwest";"TSV58";"unbekannt";"2:0 / 50:31";"259 / Sporthalle Kopernikus-OS (12163 Berlin-Steglitz)";"2:0 / 50:31";"2022/23";"U13w 7. Spieltag LK 3";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"12";"-";"25";":";"19";"-";
"25.03.2023";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"Ru";"TSV58";"VfK Südwest";"unbekannt";"0:2 / 37:50";"259 / Sporthalle Kopernikus-OS (12163 Berlin-Steglitz)";"0:2 / 37:50";"2022/23";"U13w 7. Spieltag LK 3";"weiblich";"0:2";"37:50";"-";"0";":";"2";"22";":";"25";"-";"15";":";"25";"-";
"25.03.2023";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"SCE";"BVV III";"VfK Südwest";"unbekannt";"2:0 / 50:34";"259 / Sporthalle Kopernikus-OS (12163 Berlin-Steglitz)";"2:0 / 50:34";"2022/23";"U13w 7. Spieltag LK 3";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"19";"-";"25";":";"15";"-";
