"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"15.01.2023";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"1";"Sportclub Charlottenburg e.V. III";"Sportverein Preußen Berlin e.V.";"Berliner Turn-und Sportclub e.V.";"unbekannt";"2:0 / 50:32";"";"2:0 / 50:32";"2022/23";"U14m 4. Spieltag - LK 1";"männlich";"2:0";"50:32";"-";"2";":";"0";"25";":";"14";"-";"25";":";"18";"-";
"15.01.2023";"10:00:00";"Sonntag";"1";"Gruppe B";"4";"2";"1";"Sportclub Charlottenburg";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"VfK Berlin-Südwest I";"unbekannt";"2:0 / 50:31";"";"2:0 / 50:31";"2022/23";"U14m 4. Spieltag - LK 1";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"20";"-";"25";":";"11";"-";
"15.01.2023";"10:45:00";"Sonntag";"1";"Gruppe A";"2";"1";"2";"Berliner Turn-und Sportclub e.V.";"Sportverein Preußen Berlin e.V.";"Sportclub Charlottenburg e.V. III";"unbekannt";"2:0 / 50:30";"";"2:0 / 50:30";"2022/23";"U14m 4. Spieltag - LK 1";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"16";"-";"25";":";"14";"-";
"15.01.2023";"10:45:00";"Sonntag";"1";"Gruppe B";"5";"2";"2";"VfK Berlin-Südwest I";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Sportclub Charlottenburg";"unbekannt";"2:1 / 63:48";"";"2:1 / 63:48";"2022/23";"U14m 4. Spieltag - LK 1";"männlich";"2:1";"63:48";"-";"2";":";"1";"25";":";"18";"-";"23";":";"25";"-";"15";":";"5";"-";
"15.01.2023";"11:30:00";"Sonntag";"1";"Gruppe A";"3";"1";"3";"Sportclub Charlottenburg e.V. III";"Berliner Turn-und Sportclub e.V.";"Sportverein Preußen Berlin e.V.";"unbekannt";"0:2 / 29:50";"";"0:2 / 29:50";"2022/23";"U14m 4. Spieltag - LK 1";"männlich";"0:2";"29:50";"-";"0";":";"2";"14";":";"25";"-";"15";":";"25";"-";
"15.01.2023";"11:30:00";"Sonntag";"1";"Gruppe B";"6";"2";"3";"Sportclub Charlottenburg";"VfK Berlin-Südwest I";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"unbekannt";"2:0 / 50:25";"";"2:0 / 50:25";"2022/23";"U14m 4. Spieltag - LK 1";"männlich";"2:0";"50:25";"-";"2";":";"0";"25";":";"12";"-";"25";":";"13";"-";
"15.01.2023";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"7";"1";"4";"Sportverein Preußen Berlin e.V.";"VfK Berlin-Südwest I";"Berliner Turn-und Sportclub e.V.";"unbekannt";"0:2 / 28:50";"";"0:2 / 28:50";"2022/23";"U14m 4. Spieltag - LK 1";"männlich";"0:2";"28:50";"-";"0";":";"2";"13";":";"25";"-";"15";":";"25";"-";
"15.01.2023";"12:15:00";"Sonntag";"3";"Spiel um Platz 3";"10";"1";"5";"VfK Berlin-Südwest I";"Sportclub Charlottenburg e.V. III";"Sportclub Charlottenburg";"unbekannt";"2:0 / 50:38";"";"2:0 / 50:38";"2022/23";"U14m 4. Spieltag - LK 1";"männlich";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"15.01.2023";"12:15:00";"Sonntag";"3";"Finale";"11";"1";"6";"Berliner Turn-und Sportclub e.V.";"Sportclub Charlottenburg";"Sportclub Charlottenburg e.V. III";"unbekannt";"0:2 / 36:51";"";"0:2 / 36:51";"2022/23";"U14m 4. Spieltag - LK 1";"männlich";"0:2";"36:51";"-";"0";":";"2";"24";":";"26";"-";"12";":";"25";"-";
"15.01.2023";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"8";"2";"4";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Sportclub Charlottenburg e.V. III";"Sportclub Charlottenburg";"unbekannt";"0:2 / 34:50";"";"0:2 / 34:50";"2022/23";"U14m 4. Spieltag - LK 1";"männlich";"0:2";"34:50";"-";"0";":";"2";"15";":";"25";"-";"19";":";"25";"-";
"15.01.2023";"12:15:00";"Sonntag";"3";"Spiel um Platz 5";"9";"2";"5";"Sportverein Preußen Berlin e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Berliner Turn-und Sportclub e.V.";"unbekannt";"0:2 / 45:50";"";"0:2 / 45:50";"2022/23";"U14m 4. Spieltag - LK 1";"männlich";"0:2";"45:50";"-";"0";":";"2";"22";":";"25";"-";"23";":";"25";"-";
