"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"26.03.2022";"00:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"MVC II U15w";"TM U15w";"MVC I U15w";"unbekannt";"0:2 / 42:50";"";"0:2 / 42:50";"2021/22";"U15w 5. Jugendrunde LK1";"weiblich";"0:2";"42:50";"-";"0";":";"2";"21";":";"25";"-";"21";":";"25";"-";
"26.03.2022";"00:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"MVC I U15w";"SFK U15w";"MVC II U15w";"unbekannt";"2:0 / 50:37";"";"2:0 / 50:37";"2021/22";"U15w 5. Jugendrunde LK1";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"19";"-";"25";":";"18";"-";
"26.03.2022";"01:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"SFK U15w";"TM U15w";"BVV U15w";"unbekannt";"0:2 / 26:50";"";"0:2 / 26:50";"2021/22";"U15w 5. Jugendrunde LK1";"weiblich";"0:2";"26:50";"-";"0";":";"2";"19";":";"25";"-";"7";":";"25";"-";
"26.03.2022";"01:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"BVV U15w";"MVC II U15w";"SFK U15w";"unbekannt";"1:1 / 52:44";"";"1:1 / 52:44";"2021/22";"U15w 5. Jugendrunde LK1";"weiblich";"1:1";"52:44";"-";"1";":";"1";"27";":";"29";"-";"25";":";"15";"-";
"26.03.2022";"02:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"BVV U15w";"SFK U15w";"MVC I U15w";"unbekannt";"2:0 / 50:35";"";"2:0 / 50:35";"2021/22";"U15w 5. Jugendrunde LK1";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"18";"-";"25";":";"17";"-";
"26.03.2022";"02:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"MVC I U15w";"TM U15w";"SFK U15w";"unbekannt";"1:1 / 42:42";"";"1:1 / 42:42";"2021/22";"U15w 5. Jugendrunde LK1";"weiblich";"1:1";"42:42";"-";"1";":";"1";"17";":";"25";"-";"25";":";"17";"-";
"26.03.2022";"03:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"MVC I U15w";"MVC II U15w";"BVV U15w";"unbekannt";"2:0 / 50:43";"";"2:0 / 50:43";"2021/22";"U15w 5. Jugendrunde LK1";"weiblich";"2:0";"50:43";"-";"2";":";"0";"25";":";"20";"-";"25";":";"23";"-";
"26.03.2022";"03:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"BVV U15w";"TM U15w";"MVC II U15w";"unbekannt";"2:0 / 50:34";"";"2:0 / 50:34";"2021/22";"U15w 5. Jugendrunde LK1";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"16";"-";"25";":";"18";"-";
"26.03.2022";"04:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"MVC II U15w";"SFK U15w";"TM U15w";"unbekannt";"2:0 / 50:28";"";"2:0 / 50:28";"2021/22";"U15w 5. Jugendrunde LK1";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"17";"-";"25";":";"11";"-";
"26.03.2022";"04:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"BVV U15w";"MVC I U15w";"TM U15w";"unbekannt";"1:1 / 45:47";"";"1:1 / 45:47";"2021/22";"U15w 5. Jugendrunde LK1";"weiblich";"1:1";"45:47";"-";"1";":";"1";"20";":";"25";"-";"25";":";"22";"-";
