"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"03.09.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Volkssportgemeinschaft Altglienicke e.V.";"BVV I";"unbekannt";"2:0 / 50:0";"89 / GS Am Fliederbusch (12357 Rudow)";"2:0 / 50:0";"2022/23";"U14m 1. Spieltag Halle C";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.09.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"Sportclub Charlottenburg";"Turn-und Sportverein Rudow 1888 e.V.";"BVV I";"unbekannt";"2:0 / 50:26";"89 / GS Am Fliederbusch (12357 Rudow)";"2:0 / 50:26";"2022/23";"U14m 1. Spieltag Halle C";"männlich";"2:0";"50:26";"-";"2";":";"0";"25";":";"9";"-";"25";":";"17";"-";
"03.09.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"Turn-und Sportverein Rudow 1888 e.V.";"Volkssportgemeinschaft Altglienicke e.V.";"Sportclub Charlottenburg";"unbekannt";"2:0 / 50:0";"89 / GS Am Fliederbusch (12357 Rudow)";"2:0 / 50:0";"2022/23";"U14m 1. Spieltag Halle C";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.09.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"BVV I";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Sportclub Charlottenburg";"unbekannt";"0:2 / 36:50";"89 / GS Am Fliederbusch (12357 Rudow)";"0:2 / 36:50";"2022/23";"U14m 1. Spieltag Halle C";"männlich";"0:2";"36:50";"-";"0";":";"2";"15";":";"25";"-";"21";":";"25";"-";
"03.09.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"BVV I";"Turn-und Sportverein Rudow 1888 e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"1:2 / 56:62";"89 / GS Am Fliederbusch (12357 Rudow)";"1:2 / 56:62";"2022/23";"U14m 1. Spieltag Halle C";"männlich";"1:2";"56:62";"-";"1";":";"2";"20";":";"25";"-";"25";":";"22";"-";"11";":";"15";"-";
"03.09.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"Sportclub Charlottenburg";"Volkssportgemeinschaft Altglienicke e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"2:0 / 50:0";"89 / GS Am Fliederbusch (12357 Rudow)";"2:0 / 50:0";"2022/23";"U14m 1. Spieltag Halle C";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.09.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"Sportclub Charlottenburg";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Turn-und Sportverein Rudow 1888 e.V.";"unbekannt";"2:0 / 50:27";"89 / GS Am Fliederbusch (12357 Rudow)";"2:0 / 50:27";"2022/23";"U14m 1. Spieltag Halle C";"männlich";"2:0";"50:27";"-";"2";":";"0";"25";":";"16";"-";"25";":";"11";"-";
"03.09.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"BVV I";"Volkssportgemeinschaft Altglienicke e.V.";"Turn-und Sportverein Rudow 1888 e.V.";"unbekannt";"2:0 / 50:0";"89 / GS Am Fliederbusch (12357 Rudow)";"2:0 / 50:0";"2022/23";"U14m 1. Spieltag Halle C";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.09.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Turn-und Sportverein Rudow 1888 e.V.";"Volkssportgemeinschaft Altglienicke e.V.";"unbekannt";"2:0 / 51:47";"89 / GS Am Fliederbusch (12357 Rudow)";"2:0 / 51:47";"2022/23";"U14m 1. Spieltag Halle C";"männlich";"2:0";"51:47";"-";"2";":";"0";"26";":";"24";"-";"25";":";"23";"-";
"03.09.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"BVV I";"Sportclub Charlottenburg";"Volkssportgemeinschaft Altglienicke e.V.";"unbekannt";"0:2 / 28:50";"89 / GS Am Fliederbusch (12357 Rudow)";"0:2 / 28:50";"2022/23";"U14m 1. Spieltag Halle C";"männlich";"0:2";"28:50";"-";"0";":";"2";"16";":";"25";"-";"12";":";"25";"-";
