"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"03.09.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"Sportclub Charlottenburg e.V. III";"Sportverein Preußen Berlin e.V.";"Berliner Turn-und Sportclub e.V.";"unbekannt";"2:0 / 50:37";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:37";"2022/23";"U14m 1. Spieltag Halle A";"männlich";"2:0";"50:37";"-";"2";":";"0";"25";":";"18";"-";"25";":";"19";"-";
"03.09.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"Deutsche Jugendkraft Westen 1923 e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Berliner Turn-und Sportclub e.V.";"unbekannt";"2:1 / 54:55";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:1 / 54:55";"2022/23";"U14m 1. Spieltag Halle A";"männlich";"2:1";"54:55";"-";"2";":";"1";"14";":";"25";"-";"25";":";"21";"-";"15";":";"9";"-";
"03.09.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Sportverein Preußen Berlin e.V.";"Deutsche Jugendkraft Westen 1923 e.V.";"unbekannt";"2:0 / 50:42";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:42";"2022/23";"U14m 1. Spieltag Halle A";"männlich";"2:0";"50:42";"-";"2";":";"0";"25";":";"23";"-";"25";":";"19";"-";
"03.09.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"Berliner Turn-und Sportclub e.V.";"Sportclub Charlottenburg e.V. III";"Deutsche Jugendkraft Westen 1923 e.V.";"unbekannt";"2:0 / 50:41";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:41";"2022/23";"U14m 1. Spieltag Halle A";"männlich";"2:0";"50:41";"-";"2";":";"0";"25";":";"23";"-";"25";":";"18";"-";
"03.09.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"Berliner Turn-und Sportclub e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Sportclub Charlottenburg e.V. III";"unbekannt";"2:0 / 50:27";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:27";"2022/23";"U14m 1. Spieltag Halle A";"männlich";"2:0";"50:27";"-";"2";":";"0";"25";":";"17";"-";"25";":";"10";"-";
"03.09.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"Deutsche Jugendkraft Westen 1923 e.V.";"Sportverein Preußen Berlin e.V.";"Sportclub Charlottenburg e.V. III";"unbekannt";"2:0 / 50:42";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:42";"2022/23";"U14m 1. Spieltag Halle A";"männlich";"2:0";"50:42";"-";"2";":";"0";"25";":";"23";"-";"25";":";"19";"-";
"03.09.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"Deutsche Jugendkraft Westen 1923 e.V.";"Sportclub Charlottenburg e.V. III";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"unbekannt";"1:2 / 56:65";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"1:2 / 56:65";"2022/23";"U14m 1. Spieltag Halle A";"männlich";"1:2";"56:65";"-";"1";":";"2";"26";":";"24";"-";"16";":";"25";"-";"14";":";"16";"-";
"03.09.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"Berliner Turn-und Sportclub e.V.";"Sportverein Preußen Berlin e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"unbekannt";"2:0 / 50:36";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:36";"2022/23";"U14m 1. Spieltag Halle A";"männlich";"2:0";"50:36";"-";"2";":";"0";"25";":";"16";"-";"25";":";"20";"-";
"03.09.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"Sportclub Charlottenburg e.V. III";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. I";"Sportverein Preußen Berlin e.V.";"unbekannt";"2:1 / 56:46";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:1 / 56:46";"2022/23";"U14m 1. Spieltag Halle A";"männlich";"2:1";"56:46";"-";"2";":";"1";"16";":";"25";"-";"25";":";"13";"-";"15";":";"8";"-";
"03.09.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"Berliner Turn-und Sportclub e.V.";"Deutsche Jugendkraft Westen 1923 e.V.";"Sportverein Preußen Berlin e.V.";"unbekannt";"2:0 / 50:17";"130 | Grundschule Am Planetarium (10405 Prenzlauer Berg)";"2:0 / 50:17";"2022/23";"U14m 1. Spieltag Halle A";"männlich";"2:0";"50:17";"-";"2";":";"0";"25";":";"8";"-";"25";":";"9";"-";
