"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"03.09.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"Sportverein Preußen Berlin e.V.";"TSV Tempelhof-Mariendorf e.V.";"SSV Karow-Nord e.V.";"unbekannt";"2:0 / 50:0";"248 / Robert-Havemann-Gymn (13125 Berlin-Buch)";"2:0 / 50:0";"2022/23";"JU16 A";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.09.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"TSV Spandau u16";"SSV Karow-Nord e.V.";"unbekannt";"2:0 / 50:0";"248 / Robert-Havemann-Gymn (13125 Berlin-Buch)";"2:0 / 50:0";"2022/23";"JU16 A";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.09.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"TSV Spandau u16";"TSV Tempelhof-Mariendorf e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"0:2 / 0:50";"248 / Robert-Havemann-Gymn (13125 Berlin-Buch)";"0:2 / 0:50";"2022/23";"JU16 A";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"03.09.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"SSV Karow-Nord e.V.";"Sportverein Preußen Berlin e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"1:2 / 63:67";"248 / Robert-Havemann-Gymn (13125 Berlin-Buch)";"1:2 / 63:67";"2022/23";"JU16 A";"männlich";"1:2";"63:67";"-";"1";":";"2";"28";":";"26";"-";"24";":";"26";"-";"11";":";"15";"-";
"03.09.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"SSV Karow-Nord e.V.";"TSV Spandau u16";"Sportverein Preußen Berlin e.V.";"unbekannt";"2:0 / 50:0";"248 / Robert-Havemann-Gymn (13125 Berlin-Buch)";"2:0 / 50:0";"2022/23";"JU16 A";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.09.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"TSV Tempelhof-Mariendorf e.V.";"Sportverein Preußen Berlin e.V.";"unbekannt";"2:0 / 50:0";"248 / Robert-Havemann-Gymn (13125 Berlin-Buch)";"2:0 / 50:0";"2022/23";"JU16 A";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.09.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Sportverein Preußen Berlin e.V.";"TSV Spandau u16";"unbekannt";"2:0 / 52:48";"248 / Robert-Havemann-Gymn (13125 Berlin-Buch)";"2:0 / 52:48";"2022/23";"JU16 A";"männlich";"2:0";"52:48";"-";"2";":";"0";"25";":";"23";"-";"27";":";"25";"-";
"03.09.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"SSV Karow-Nord e.V.";"TSV Tempelhof-Mariendorf e.V.";"TSV Spandau u16";"unbekannt";"2:0 / 50:0";"248 / Robert-Havemann-Gymn (13125 Berlin-Buch)";"2:0 / 50:0";"2022/23";"JU16 A";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.09.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"Sportverein Preußen Berlin e.V.";"TSV Spandau u16";"TSV Tempelhof-Mariendorf e.V.";"unbekannt";"2:0 / 50:0";"248 / Robert-Havemann-Gymn (13125 Berlin-Buch)";"2:0 / 50:0";"2022/23";"JU16 A";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.09.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"SSV Karow-Nord e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"TSV Tempelhof-Mariendorf e.V.";"unbekannt";"2:1 / 55:56";"248 / Robert-Havemann-Gymn (13125 Berlin-Buch)";"2:1 / 55:56";"2022/23";"JU16 A";"männlich";"2:1";"55:56";"-";"2";":";"1";"14";":";"25";"-";"25";":";"17";"-";"16";":";"14";"-";
