"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"07.01.2023";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"BVV II";"Ru";"TM I";"unbekannt";"2:0 / 50:37";"";"2:0 / 50:37";"2022/23";"U13w 5. Spieltag LK 2";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"17";"-";"25";":";"20";"-";
"07.01.2023";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"RPB I";"MVC III";"TM I";"unbekannt";"2:0 / 50:21";"";"2:0 / 50:21";"2022/23";"U13w 5. Spieltag LK 2";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"9";"-";"25";":";"12";"-";
"07.01.2023";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"MVC III";"Ru";"RPB I";"unbekannt";"2:0 / 50:25";"";"2:0 / 50:25";"2022/23";"U13w 5. Spieltag LK 2";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"3";"-";"25";":";"22";"-";
"07.01.2023";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"TM I";"BVV II";"RPB I";"unbekannt";"2:0 / 50:30";"";"2:0 / 50:30";"2022/23";"U13w 5. Spieltag LK 2";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"16";"-";"25";":";"14";"-";
"07.01.2023";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"TM I";"MVC III";"BVV II";"unbekannt";"2:0 / 50:24";"";"2:0 / 50:24";"2022/23";"U13w 5. Spieltag LK 2";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"11";"-";"25";":";"13";"-";
"07.01.2023";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"RPB I";"Ru";"BVV II";"unbekannt";"2:0 / 50:21";"";"2:0 / 50:21";"2022/23";"U13w 5. Spieltag LK 2";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"6";"-";"25";":";"15";"-";
"07.01.2023";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"RPB I";"BVV II";"MVC III";"unbekannt";"1:1 / 48:33";"";"1:1 / 48:33";"2022/23";"U13w 5. Spieltag LK 2";"weiblich";"1:1";"48:33";"-";"1";":";"1";"23";":";"25";"-";"25";":";"8";"-";
"07.01.2023";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"TM I";"Ru";"MVC III";"unbekannt";"2:0 / 50:11";"";"2:0 / 50:11";"2022/23";"U13w 5. Spieltag LK 2";"weiblich";"2:0";"50:11";"-";"2";":";"0";"25";":";"6";"-";"25";":";"5";"-";
"07.01.2023";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"BVV II";"MVC III";"Ru";"unbekannt";"2:0 / 50:33";"";"2:0 / 50:33";"2022/23";"U13w 5. Spieltag LK 2";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"23";"-";"25";":";"10";"-";
"07.01.2023";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"TM I";"RPB I";"Ru";"unbekannt";"2:0 / 50:34";"";"2:0 / 50:34";"2022/23";"U13w 5. Spieltag LK 2";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"13";"-";"25";":";"21";"-";
