"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"24.09.2022";"10:00:00";"Samstag";"1";"Gruppe A";"1";"1";"1";"Marzahner VC I";"BV Vorwärts";"RPB";"unbekannt";"0:2 / 41:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 41:50";"2022/23";"U15w 1. Spieltag";"weiblich";"0:2";"41:50";"-";"0";":";"2";"20";":";"25";"-";"21";":";"25";"-";
"24.09.2022";"10:00:00";"Samstag";"1";"Gruppe B";"4";"2";"1";"Marzahner VC II";"TSV 58";"wird angesetzt";"unbekannt";"2:0 / 50:18";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:18";"2022/23";"U15w 1. Spieltag";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"8";"-";"25";":";"10";"-";
"24.09.2022";"10:00:00";"Samstag";"1";"Gruppe B";"5";"3";"1";"BBSC";"TSV TM";"wird angesetzt";"unbekannt";"2:0 / 50:25";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:25";"2022/23";"U15w 1. Spieltag";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"13";"-";"25";":";"12";"-";
"24.09.2022";"10:45:00";"Samstag";"1";"Gruppe A";"2";"1";"2";"Marzahner VC I";"RPB";"BV Vorwärts";"unbekannt";"1:2 / 55:61";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"1:2 / 55:61";"2022/23";"U15w 1. Spieltag";"weiblich";"1:2";"55:61";"-";"1";":";"2";"20";":";"25";"-";"25";":";"21";"-";"10";":";"15";"-";
"24.09.2022";"10:45:00";"Samstag";"1";"Gruppe B";"6";"2";"2";"Marzahner VC II";"BBSC";"wird angesetzt";"unbekannt";"0:2 / 34:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 34:50";"2022/23";"U15w 1. Spieltag";"weiblich";"0:2";"34:50";"-";"0";":";"2";"14";":";"25";"-";"20";":";"25";"-";
"24.09.2022";"10:45:00";"Samstag";"1";"Gruppe B";"7";"3";"2";"TSV 58";"TSV TM";"wird angesetzt";"unbekannt";"0:2 / 17:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 17:50";"2022/23";"U15w 1. Spieltag";"weiblich";"0:2";"17:50";"-";"0";":";"2";"10";":";"25";"-";"7";":";"25";"-";
"24.09.2022";"11:30:00";"Samstag";"1";"Gruppe A";"3";"1";"3";"BV Vorwärts";"RPB";"Marzahner VC I";"unbekannt";"0:2 / 37:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 37:50";"2022/23";"U15w 1. Spieltag";"weiblich";"0:2";"37:50";"-";"0";":";"2";"20";":";"25";"-";"17";":";"25";"-";
"24.09.2022";"11:30:00";"Samstag";"1";"Gruppe B";"8";"2";"3";"Marzahner VC II";"TSV TM";"wird angesetzt";"unbekannt";"0:2 / 43:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 43:50";"2022/23";"U15w 1. Spieltag";"weiblich";"0:2";"43:50";"-";"0";":";"2";"22";":";"25";"-";"21";":";"25";"-";
"24.09.2022";"11:30:00";"Samstag";"1";"Gruppe B";"9";"3";"3";"TSV 58";"BBSC";"wird angesetzt";"unbekannt";"0:2 / 19:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 19:50";"2022/23";"U15w 1. Spieltag";"weiblich";"0:2";"19:50";"-";"0";":";"2";"11";":";"25";"-";"8";":";"25";"-";
"24.09.2022";"12:15:00";"Samstag";"2";"Überkreuz";"10";"1";"4";"Marzahner VC I";"TSV TM";"BBSC";"unbekannt";"0:2 / 35:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 35:50";"2022/23";"U15w 1. Spieltag";"weiblich";"0:2";"35:50";"-";"0";":";"2";"20";":";"25";"-";"15";":";"25";"-";
"24.09.2022";"12:15:00";"Samstag";"2";"Überkreuz";"11";"2";"4";"Marzahner VC II";"BV Vorwärts";"TSV 58";"unbekannt";"0:2 / 31:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 31:50";"2022/23";"U15w 1. Spieltag";"weiblich";"0:2";"31:50";"-";"0";":";"2";"17";":";"25";"-";"14";":";"25";"-";
"24.09.2022";"12:15:00";"Samstag";"4";"Finale";"12";"2";"5";"RPB";"BBSC";"TSV TM";"unbekannt";"0:2 / 27:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 27:50";"2022/23";"U15w 1. Spieltag";"weiblich";"0:2";"27:50";"-";"0";":";"2";"13";":";"25";"-";"14";":";"25";"-";
