"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"11.12.2022";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"1";"Marzahner VC 3";"Füchse Berlin w II";"TSV Rudow";"unbekannt";"2:0 / 50:0";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:0";"2022/23";"U14w 2. Spieltag LK 3";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"11.12.2022";"10:00:00";"Sonntag";"1";"Gruppe B";"4";"2";"1";"SF Kladow";"BV Vorwärts II";"TSV58";"unbekannt";"0:2 / 28:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 28:50";"2022/23";"U14w 2. Spieltag LK 3";"weiblich";"0:2";"28:50";"-";"0";":";"2";"16";":";"25";"-";"12";":";"25";"-";
"11.12.2022";"10:45:00";"Sonntag";"1";"Gruppe A";"2";"1";"2";"TSV Rudow";"Füchse Berlin w II";"Marzahner VC 3";"unbekannt";"2:0 / 50:0";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:0";"2022/23";"U14w 2. Spieltag LK 3";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"11.12.2022";"10:45:00";"Sonntag";"1";"Gruppe B";"5";"2";"2";"TSV58";"BV Vorwärts II";"SF Kladow";"unbekannt";"1:1 / 34:36";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"1:1 / 34:36";"2022/23";"U14w 2. Spieltag LK 3";"weiblich";"1:1";"34:36";"-";"1";":";"1";"9";":";"25";"-";"25";":";"11";"-";
"11.12.2022";"11:30:00";"Sonntag";"1";"Gruppe A";"3";"1";"3";"Marzahner VC 3";"TSV Rudow";"Füchse Berlin w II";"unbekannt";"2:0 / 50:23";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:23";"2022/23";"U14w 2. Spieltag LK 3";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"12";"-";"25";":";"11";"-";
"11.12.2022";"11:30:00";"Sonntag";"1";"Gruppe B";"6";"2";"3";"SF Kladow";"TSV58";"BV Vorwärts II";"unbekannt";"0:2 / 27:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 27:50";"2022/23";"U14w 2. Spieltag LK 3";"weiblich";"0:2";"27:50";"-";"0";":";"2";"15";":";"25";"-";"12";":";"25";"-";
"11.12.2022";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"7";"1";"4";"Marzahner VC 3";"TSV58";"Füchse Berlin w II";"unbekannt";"2:0 / 50:30";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:30";"2022/23";"U14w 2. Spieltag LK 3";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"14";"-";"25";":";"16";"-";
"11.12.2022";"12:15:00";"Sonntag";"3";"Spiel um Platz 3";"10";"1";"5";"TSV58";"TSV Rudow";"BV Vorwärts II";"unbekannt";"2:0 / 50:18";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:18";"2022/23";"U14w 2. Spieltag LK 3";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"4";"-";"25";":";"14";"-";
"11.12.2022";"12:15:00";"Sonntag";"3";"Finale";"11";"1";"6";"Marzahner VC 3";"BV Vorwärts II";"TSV58";"unbekannt";"2:0 / 50:34";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:34";"2022/23";"U14w 2. Spieltag LK 3";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"15";"-";"25";":";"19";"-";
"11.12.2022";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"8";"2";"4";"BV Vorwärts II";"TSV Rudow";"SF Kladow";"unbekannt";"2:0 / 50:34";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:34";"2022/23";"U14w 2. Spieltag LK 3";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"12";"-";"25";":";"22";"-";
"11.12.2022";"12:15:00";"Sonntag";"3";"Spiel um Platz 5";"9";"2";"5";"Füchse Berlin w II";"SF Kladow";"Marzahner VC 3";"unbekannt";"0:2 / 0:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 0:50";"2022/23";"U14w 2. Spieltag LK 3";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
