"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"08.10.2022";"10:00:00";"Samstag";"1";"Gruppe A";"1";"1";"1";"RPB I";"BVV I";"MVC I";"unbekannt";"2:0 / 50:31";"156 / Johanna-Eck-Schule (12105 Tempelhof)";"2:0 / 50:31";"2022/23";"U13w 2. Spieltag LK 1";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"15";"-";"25";":";"16";"-";
"08.10.2022";"10:00:00";"Samstag";"1";"Gruppe B";"4";"2";"1";"BBSC";"BVV II";"TM I";"unbekannt";"2:0 / 50:38";"156 / Johanna-Eck-Schule (12105 Tempelhof)";"2:0 / 50:38";"2022/23";"U13w 2. Spieltag LK 1";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"08.10.2022";"10:45:00";"Samstag";"1";"Gruppe A";"2";"1";"2";"MVC I";"BVV I";"RPB I";"unbekannt";"2:0 / 50:36";"156 / Johanna-Eck-Schule (12105 Tempelhof)";"2:0 / 50:36";"2022/23";"U13w 2. Spieltag LK 1";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"19";"-";"25";":";"17";"-";
"08.10.2022";"10:45:00";"Samstag";"1";"Gruppe B";"5";"2";"2";"TM I";"BVV II";"BBSC";"unbekannt";"2:0 / 50:23";"156 / Johanna-Eck-Schule (12105 Tempelhof)";"2:0 / 50:23";"2022/23";"U13w 2. Spieltag LK 1";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"17";"-";"25";":";"6";"-";
"08.10.2022";"11:30:00";"Samstag";"1";"Gruppe A";"3";"1";"3";"RPB I";"MVC I";"BVV I";"unbekannt";"2:0 / 50:28";"156 / Johanna-Eck-Schule (12105 Tempelhof)";"2:0 / 50:28";"2022/23";"U13w 2. Spieltag LK 1";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"15";"-";"25";":";"13";"-";
"08.10.2022";"11:30:00";"Samstag";"1";"Gruppe B";"6";"2";"3";"BBSC";"TM I";"BVV II";"unbekannt";"1:1 / 44:47";"156 / Johanna-Eck-Schule (12105 Tempelhof)";"1:1 / 44:47";"2022/23";"U13w 2. Spieltag LK 1";"weiblich";"1:1";"44:47";"-";"1";":";"1";"25";":";"22";"-";"19";":";"25";"-";
"08.10.2022";"12:15:00";"Samstag";"2";"Halbfinalspiele";"7";"1";"4";"BVV I";"BBSC";"RPB I";"unbekannt";"0:2 / 36:50";"156 / Johanna-Eck-Schule (12105 Tempelhof)";"0:2 / 36:50";"2022/23";"U13w 2. Spieltag LK 1";"weiblich";"0:2";"36:50";"-";"0";":";"2";"16";":";"25";"-";"20";":";"25";"-";
"08.10.2022";"12:15:00";"Samstag";"3";"Spiel um Platz 3";"10";"1";"5";"BBSC";"MVC I";"TM I";"unbekannt";"1:2 / 55:62";"156 / Johanna-Eck-Schule (12105 Tempelhof)";"1:2 / 55:62";"2022/23";"U13w 2. Spieltag LK 1";"weiblich";"1:2";"55:62";"-";"1";":";"2";"25";":";"20";"-";"15";":";"25";"-";"15";":";"17";"-";
"08.10.2022";"12:15:00";"Samstag";"3";"Finale";"11";"1";"6";"RPB I";"TM I";"BBSC";"unbekannt";"2:0 / 50:32";"156 / Johanna-Eck-Schule (12105 Tempelhof)";"2:0 / 50:32";"2022/23";"U13w 2. Spieltag LK 1";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"14";"-";"25";":";"18";"-";
"08.10.2022";"12:15:00";"Samstag";"2";"Halbfinalspiele";"8";"2";"4";"BVV II";"MVC I";"TM I";"unbekannt";"0:2 / 33:50";"156 / Johanna-Eck-Schule (12105 Tempelhof)";"0:2 / 33:50";"2022/23";"U13w 2. Spieltag LK 1";"weiblich";"0:2";"33:50";"-";"0";":";"2";"14";":";"25";"-";"19";":";"25";"-";
"08.10.2022";"12:15:00";"Samstag";"3";"Spiel um Platz 5";"9";"2";"5";"BVV I";"BVV II";"RPB I";"unbekannt";"2:1 / 65:53";"156 / Johanna-Eck-Schule (12105 Tempelhof)";"2:1 / 65:53";"2022/23";"U13w 2. Spieltag LK 1";"weiblich";"2:1";"65:53";"-";"2";":";"1";"25";":";"15";"-";"25";":";"27";"-";"15";":";"11";"-";
