"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"07.05.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"TSV58 U14w";"VfK U14w";"TM I U14w";"unbekannt";"2:0 / 50:35";"90 / Fachschule für Sozia (10626 Charlottenburg)";"2:0 / 50:35";"2021/22";"4. Jugendrunde U14w LK2";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"14";"-";"25";":";"21";"-";
"07.05.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"TM II U14w";"VCP U14w";"TM I U14w";"unbekannt";"0:2 / 27:50";"90 / Fachschule für Sozia (10626 Charlottenburg)";"0:2 / 27:50";"2021/22";"4. Jugendrunde U14w LK2";"weiblich";"0:2";"27:50";"-";"0";":";"2";"11";":";"25";"-";"16";":";"25";"-";
"07.05.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"VCP U14w";"VfK U14w";"TM II U14w";"unbekannt";"2:0 / 50:27";"90 / Fachschule für Sozia (10626 Charlottenburg)";"2:0 / 50:27";"2021/22";"4. Jugendrunde U14w LK2";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"9";"-";"25";":";"18";"-";
"07.05.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"TM I U14w";"TSV58 U14w";"TM II U14w";"unbekannt";"2:0 / 50:35";"90 / Fachschule für Sozia (10626 Charlottenburg)";"2:0 / 50:35";"2021/22";"4. Jugendrunde U14w LK2";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"21";"-";"25";":";"14";"-";
"07.05.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"TM I U14w";"VCP U14w";"TSV58 U14w";"unbekannt";"0:2 / 29:50";"90 / Fachschule für Sozia (10626 Charlottenburg)";"0:2 / 29:50";"2021/22";"4. Jugendrunde U14w LK2";"weiblich";"0:2";"29:50";"-";"0";":";"2";"19";":";"25";"-";"10";":";"25";"-";
"07.05.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"TM II U14w";"VfK U14w";"TSV58 U14w";"unbekannt";"2:0 / 52:39";"90 / Fachschule für Sozia (10626 Charlottenburg)";"2:0 / 52:39";"2021/22";"4. Jugendrunde U14w LK2";"weiblich";"2:0";"52:39";"-";"2";":";"0";"25";":";"14";"-";"27";":";"25";"-";
"07.05.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"TM II U14w";"TSV58 U14w";"VCP U14w";"unbekannt";"1:1 / 44:46";"90 / Fachschule für Sozia (10626 Charlottenburg)";"1:1 / 44:46";"2021/22";"4. Jugendrunde U14w LK2";"weiblich";"1:1";"44:46";"-";"1";":";"1";"25";":";"21";"-";"19";":";"25";"-";
"07.05.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"TM I U14w";"VfK U14w";"VCP U14w";"unbekannt";"2:0 / 50:44";"90 / Fachschule für Sozia (10626 Charlottenburg)";"2:0 / 50:44";"2021/22";"4. Jugendrunde U14w LK2";"weiblich";"2:0";"50:44";"-";"2";":";"0";"25";":";"23";"-";"25";":";"21";"-";
"07.05.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"TSV58 U14w";"VCP U14w";"VfK U14w";"unbekannt";"0:2 / 28:50";"90 / Fachschule für Sozia (10626 Charlottenburg)";"0:2 / 28:50";"2021/22";"4. Jugendrunde U14w LK2";"weiblich";"0:2";"28:50";"-";"0";":";"2";"12";":";"25";"-";"16";":";"25";"-";
"07.05.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"TM I U14w";"TM II U14w";"VfK U14w";"unbekannt";"0:2 / 43:50";"90 / Fachschule für Sozia (10626 Charlottenburg)";"0:2 / 43:50";"2021/22";"4. Jugendrunde U14w LK2";"weiblich";"0:2";"43:50";"-";"0";":";"2";"21";":";"25";"-";"22";":";"25";"-";
