"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"13.05.2023";"10:00:00";"Samstag";"1";"Vorrunde Gruppe A";"1";"1";"1";"Fü";"Ru";"TSV58";"unbekannt";"2:0 / 50:32";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:32";"2022/23";"Pokal U13w";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"16";"-";"25";":";"16";"-";
"13.05.2023";"10:00:00";"Samstag";"1";"Vorrunde Gruppe B";"2";"2";"1";"BVV II";"MVC III";"VfK Südwest";"unbekannt";"0:2 / 31:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 31:50";"2022/23";"Pokal U13w";"weiblich";"0:2";"31:50";"-";"0";":";"2";"10";":";"25";"-";"21";":";"25";"-";
"13.05.2023";"11:00:00";"Samstag";"1";"Vorrunde Gruppe A";"3";"1";"2";"Ru";"TSV58";"Fü";"unbekannt";"0:2 / 34:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 34:50";"2022/23";"Pokal U13w";"weiblich";"0:2";"34:50";"-";"0";":";"2";"16";":";"25";"-";"18";":";"25";"-";
"13.05.2023";"11:00:00";"Samstag";"1";"Vorrunde Gruppe B";"4";"2";"2";"MVC III";"VfK Südwest";"BVV II";"unbekannt";"2:0 / 50:20";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:20";"2022/23";"Pokal U13w";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"9";"-";"25";":";"11";"-";
"13.05.2023";"12:00:00";"Samstag";"1";"Vorrunde Gruppe A";"5";"1";"3";"Fü";"TSV58";"Ru";"unbekannt";"2:0 / 50:25";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:25";"2022/23";"Pokal U13w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"12";"-";"25";":";"13";"-";
"13.05.2023";"12:00:00";"Samstag";"1";"Vorrunde Gruppe B";"6";"2";"3";"BVV II";"VfK Südwest";"MVC III";"unbekannt";"1:2 / 46:58";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"1:2 / 46:58";"2022/23";"Pokal U13w";"weiblich";"1:2";"46:58";"-";"1";":";"2";"25";":";"18";"-";"11";":";"25";"-";"10";":";"15";"-";
"13.05.2023";"13:00:00";"Samstag";"2";"Halbfinale";"7";"1";"4";"Fü";"VfK Südwest";"BVV II";"unbekannt";"2:0 / 50:19";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:19";"2022/23";"Pokal U13w";"weiblich";"2:0";"50:19";"-";"2";":";"0";"25";":";"7";"-";"25";":";"12";"-";
"13.05.2023";"13:00:00";"Samstag";"2";"Halbfinale";"8";"2";"4";"MVC III";"TSV58";"Ru";"unbekannt";"2:0 / 50:28";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:28";"2022/23";"Pokal U13w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"12";"-";"25";":";"16";"-";
"13.05.2023";"14:00:00";"Samstag";"3";"Spiel um Platz 5";"9";"1";"5";"Ru";"BVV II";"Fü";"unbekannt";"1:2 / 53:63";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"1:2 / 53:63";"2022/23";"Pokal U13w";"weiblich";"1:2";"53:63";"-";"1";":";"2";"25";":";"23";"-";"20";":";"25";"-";"8";":";"15";"-";
"13.05.2023";"14:00:00";"Samstag";"3";"Spiel um Platz 3";"10";"2";"5";"VfK Südwest";"TSV58";"MVC III";"unbekannt";"2:0 / 50:44";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:44";"2022/23";"Pokal U13w";"weiblich";"2:0";"50:44";"-";"2";":";"0";"25";":";"22";"-";"25";":";"22";"-";
"13.05.2023";"15:00:00";"Samstag";"3";"Spiel um Platz 1";"11";"1";"6";"Fü";"MVC III";"TSV58";"unbekannt";"2:0 / 50:33";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:33";"2022/23";"Pokal U13w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"17";"-";"25";":";"16";"-";
