"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"19";"1";"-7";"Füchse Berlin Reinickendorf";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Sportclub Charlottenburg e.V. II";"unbekannt";"0:1 / 23:25";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 23:25";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"23:25";"-";"0";":";"1";"23";":";"25";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"1";"1";"1";"Sportclub Charlottenburg e.V. II";"Turn-und Sportverein Rudow 1888 e.V.";"Füchse Berlin Reinickendorf";"unbekannt";"1:0 / 25:22";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"1:0 / 25:22";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"1:0";"25:22";"-";"1";":";"0";"25";":";"22";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"4";"1";"2";"Füchse Berlin Reinickendorf";"SG Rotation Prenzlauer Berg e.V. III";"Turn-und Sportverein Rudow 1888 e.V.";"unbekannt";"1:0 / 25:9";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"1:0 / 25:9";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"1:0";"25:9";"-";"1";":";"0";"25";":";"9";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"7";"1";"3";"Turn-und Sportverein Rudow 1888 e.V.";"VfK Berlin-Südwest I";"SG Rotation Prenzlauer Berg e.V. III";"unbekannt";"0:1 / 25:27";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 25:27";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"25:27";"-";"0";":";"1";"25";":";"27";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"10";"1";"4";"SG Rotation Prenzlauer Berg e.V. III";"VfK Berlin-Südwest II";"VfK Berlin-Südwest I";"unbekannt";"1:0 / 25:16";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"1:0 / 25:16";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"1:0";"25:16";"-";"1";":";"0";"25";":";"16";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"13";"1";"5";"VfK Berlin-Südwest I";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"VfK Berlin-Südwest II";"unbekannt";"0:1 / 15:25";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 15:25";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"15:25";"-";"0";":";"1";"15";":";"25";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"16";"1";"6";"VfK Berlin-Südwest II";"Sportclub Charlottenburg e.V. II";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"0:1 / 11:25";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 11:25";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"11:25";"-";"0";":";"1";"11";":";"25";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"2";"2";"1";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"SG Rotation Prenzlauer Berg e.V. III";"Füchse Berlin Reinickendorf";"unbekannt";"1:0 / 25:7";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"1:0 / 25:7";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"1:0";"25:7";"-";"1";":";"0";"25";":";"7";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"5";"2";"2";"Sportclub Charlottenburg e.V. II";"VfK Berlin-Südwest I";"Turn-und Sportverein Rudow 1888 e.V.";"unbekannt";"1:0 / 25:21";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"1:0 / 25:21";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"1:0";"25:21";"-";"1";":";"0";"25";":";"21";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"8";"2";"3";"Füchse Berlin Reinickendorf";"VfK Berlin-Südwest II";"SG Rotation Prenzlauer Berg e.V. III";"unbekannt";"1:0 / 25:10";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"1:0 / 25:10";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"1:0";"25:10";"-";"1";":";"0";"25";":";"10";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"11";"2";"4";"Turn-und Sportverein Rudow 1888 e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"VfK Berlin-Südwest I";"unbekannt";"0:1 / 13:25";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 13:25";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"13:25";"-";"0";":";"1";"13";":";"25";"-";
