"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"19.02.2023";"10:00:00";"Sonntag";"1";"Gruppenspiele";"1";"1";"1";"BVV II";"BVV III";"BVV I";"unbekannt";"2:0 / 50:30";"";"2:0 / 50:30";"2022/23";"U13w 6. Spieltag LK 2";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"17";"-";"25";":";"13";"-";
"19.02.2023";"10:00:00";"Sonntag";"1";"Gruppenspiele";"2";"2";"1";"Fü";"SCE";"BVV I";"unbekannt";"1:1 / 48:40";"";"1:1 / 48:40";"2022/23";"U13w 6. Spieltag LK 2";"weiblich";"1:1";"48:40";"-";"1";":";"1";"25";":";"15";"-";"23";":";"25";"-";
"19.02.2023";"11:00:00";"Sonntag";"1";"Gruppenspiele";"3";"1";"2";"SCE";"BVV III";"Fü";"unbekannt";"2:0 / 50:37";"";"2:0 / 50:37";"2022/23";"U13w 6. Spieltag LK 2";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"21";"-";"25";":";"16";"-";
"19.02.2023";"11:00:00";"Sonntag";"1";"Gruppenspiele";"4";"2";"2";"BVV I";"BVV II";"Fü";"unbekannt";"2:0 / 50:31";"";"2:0 / 50:31";"2022/23";"U13w 6. Spieltag LK 2";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"19";"-";"25";":";"12";"-";
"19.02.2023";"12:00:00";"Sonntag";"1";"Gruppenspiele";"5";"1";"3";"BVV I";"SCE";"BVV II";"unbekannt";"2:0 / 50:31";"";"2:0 / 50:31";"2022/23";"U13w 6. Spieltag LK 2";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"10";"-";"25";":";"21";"-";
"19.02.2023";"12:00:00";"Sonntag";"1";"Gruppenspiele";"6";"2";"3";"Fü";"BVV III";"BVV II";"unbekannt";"2:0 / 50:23";"";"2:0 / 50:23";"2022/23";"U13w 6. Spieltag LK 2";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"2";"-";"25";":";"21";"-";
"19.02.2023";"13:00:00";"Sonntag";"1";"Gruppenspiele";"7";"1";"4";"Fü";"BVV II";"SCE";"unbekannt";"2:0 / 51:40";"";"2:0 / 51:40";"2022/23";"U13w 6. Spieltag LK 2";"weiblich";"2:0";"51:40";"-";"2";":";"0";"25";":";"16";"-";"26";":";"24";"-";
"19.02.2023";"13:00:00";"Sonntag";"1";"Gruppenspiele";"8";"2";"4";"BVV I";"BVV III";"SCE";"unbekannt";"2:0 / 50:11";"";"2:0 / 50:11";"2022/23";"U13w 6. Spieltag LK 2";"weiblich";"2:0";"50:11";"-";"2";":";"0";"25";":";"9";"-";"25";":";"2";"-";
"19.02.2023";"14:00:00";"Sonntag";"1";"Gruppenspiele";"9";"1";"5";"BVV II";"SCE";"BVV III";"unbekannt";"2:0 / 50:21";"";"2:0 / 50:21";"2022/23";"U13w 6. Spieltag LK 2";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"13";"-";"25";":";"8";"-";
"19.02.2023";"14:00:00";"Sonntag";"1";"Gruppenspiele";"10";"2";"5";"BVV I";"Fü";"BVV III";"unbekannt";"2:0 / 50:23";"";"2:0 / 50:23";"2022/23";"U13w 6. Spieltag LK 2";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"15";"-";"25";":";"8";"-";
