"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"22.04.2023";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"Sportfreunde Kladow e.V.";"Füchse Berlin Reinickendorf e.V.";"Sportclub Umutspor e.V.";"unbekannt";"2:0 / 50:28";"";"2:0 / 50:28";"2022/23";"7. u16 Jugendrunde LK1";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"15";"-";"25";":";"13";"-";
"22.04.2023";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"TSV Tempelhof-Mariendorf e.V.";"SSV Karow-Nord e.V.";"Sportclub Umutspor e.V.";"unbekannt";"0:2 / 0:50";"";"0:2 / 0:50";"2022/23";"7. u16 Jugendrunde LK1";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"22.04.2023";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"SSV Karow-Nord e.V.";"Füchse Berlin Reinickendorf e.V.";"TSV Tempelhof-Mariendorf e.V.";"unbekannt";"2:0 / 50:41";"";"2:0 / 50:41";"2022/23";"7. u16 Jugendrunde LK1";"männlich";"2:0";"50:41";"-";"2";":";"0";"25";":";"23";"-";"25";":";"18";"-";
"22.04.2023";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"Sportclub Umutspor e.V.";"Sportfreunde Kladow e.V.";"TSV Tempelhof-Mariendorf e.V.";"unbekannt";"2:0 / 50:43";"";"2:0 / 50:43";"2022/23";"7. u16 Jugendrunde LK1";"männlich";"2:0";"50:43";"-";"2";":";"0";"25";":";"21";"-";"25";":";"22";"-";
"22.04.2023";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"Sportclub Umutspor e.V.";"SSV Karow-Nord e.V.";"Sportfreunde Kladow e.V.";"unbekannt";"1:2 / 53:57";"";"1:2 / 53:57";"2022/23";"7. u16 Jugendrunde LK1";"männlich";"1:2";"53:57";"-";"1";":";"2";"17";":";"25";"-";"25";":";"17";"-";"11";":";"15";"-";
"22.04.2023";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"TSV Tempelhof-Mariendorf e.V.";"Füchse Berlin Reinickendorf e.V.";"Sportfreunde Kladow e.V.";"unbekannt";"0:2 / 0:50";"";"0:2 / 0:50";"2022/23";"7. u16 Jugendrunde LK1";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"22.04.2023";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"TSV Tempelhof-Mariendorf e.V.";"Sportfreunde Kladow e.V.";"SSV Karow-Nord e.V.";"unbekannt";"0:2 / 0:50";"";"0:2 / 0:50";"2022/23";"7. u16 Jugendrunde LK1";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"22.04.2023";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"Sportclub Umutspor e.V.";"Füchse Berlin Reinickendorf e.V.";"SSV Karow-Nord e.V.";"unbekannt";"2:0 / 50:34";"";"2:0 / 50:34";"2022/23";"7. u16 Jugendrunde LK1";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"15";"-";"25";":";"19";"-";
"22.04.2023";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"Sportfreunde Kladow e.V.";"SSV Karow-Nord e.V.";"Füchse Berlin Reinickendorf e.V.";"unbekannt";"2:1 / 59:61";"";"2:1 / 59:61";"2022/23";"7. u16 Jugendrunde LK1";"männlich";"2:1";"59:61";"-";"2";":";"1";"25";":";"23";"-";"19";":";"25";"-";"15";":";"13";"-";
"22.04.2023";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"Sportclub Umutspor e.V.";"TSV Tempelhof-Mariendorf e.V.";"Füchse Berlin Reinickendorf e.V.";"unbekannt";"2:0 / 50:0";"";"2:0 / 50:0";"2022/23";"7. u16 Jugendrunde LK1";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
