"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"18.12.2021";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"SCE U15w";"RPB U15w";"Ru U15w";"unbekannt";"0:2 / 43:50";"";"0:2 / 43:50";"2021/22";"U15w 3. Jugendrunde LK1";"weiblich";"0:2";"43:50";"-";"0";":";"2";"21";":";"25";"-";"22";":";"25";"-";
"18.12.2021";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"BVV U15w";"MVC II U15w";"Ru U15w";"unbekannt";"2:0 / 50:30";"";"2:0 / 50:30";"2021/22";"U15w 3. Jugendrunde LK1";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"7";"-";"25";":";"23";"-";
"18.12.2021";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"MVC II U15w";"RPB U15w";"SCE U15w";"unbekannt";"1:1 / 47:48";"";"1:1 / 47:48";"2021/22";"U15w 3. Jugendrunde LK1";"weiblich";"1:1";"47:48";"-";"1";":";"1";"25";":";"23";"-";"22";":";"25";"-";
"18.12.2021";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"Ru U15w";"SCE U15w";"MVC II U15w";"unbekannt";"0:2 / 20:50";"";"0:2 / 20:50";"2021/22";"U15w 3. Jugendrunde LK1";"weiblich";"0:2";"20:50";"-";"0";":";"2";"14";":";"25";"-";"6";":";"25";"-";
"18.12.2021";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"Ru U15w";"MVC II U15w";"RPB U15w";"unbekannt";"0:2 / 41:50";"";"0:2 / 41:50";"2021/22";"U15w 3. Jugendrunde LK1";"weiblich";"0:2";"41:50";"-";"0";":";"2";"22";":";"25";"-";"19";":";"25";"-";
"18.12.2021";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"BVV U15w";"RPB U15w";"MVC II U15w";"unbekannt";"1:1 / 45:45";"";"1:1 / 45:45";"2021/22";"U15w 3. Jugendrunde LK1";"weiblich";"1:1";"45:45";"-";"1";":";"1";"20";":";"25";"-";"25";":";"20";"-";
"18.12.2021";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"BVV U15w";"SCE U15w";"RPB U15w";"unbekannt";"1:1 / 44:46";"";"1:1 / 44:46";"2021/22";"U15w 3. Jugendrunde LK1";"weiblich";"1:1";"44:46";"-";"1";":";"1";"19";":";"25";"-";"25";":";"21";"-";
"18.12.2021";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"Ru U15w";"RPB U15w";"BVV U15w";"unbekannt";"0:2 / 27:50";"";"0:2 / 27:50";"2021/22";"U15w 3. Jugendrunde LK1";"weiblich";"0:2";"27:50";"-";"0";":";"2";"9";":";"25";"-";"18";":";"25";"-";
"18.12.2021";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"SCE U15w";"MVC II U15w";"BVV U15w";"unbekannt";"1:1 / 48:43";"";"1:1 / 48:43";"2021/22";"U15w 3. Jugendrunde LK1";"weiblich";"1:1";"48:43";"-";"1";":";"1";"25";":";"18";"-";"23";":";"25";"-";
"18.12.2021";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"Ru U15w";"BVV U15w";"SCE U15w";"unbekannt";"0:2 / 19:50";"";"0:2 / 19:50";"2021/22";"U15w 3. Jugendrunde LK1";"weiblich";"0:2";"19:50";"-";"0";":";"2";"6";":";"25";"-";"13";":";"25";"-";
