"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"29.04.2023";"11:00:00";"Samstag";"1";"Gruppe A";"1";"1";"1";"MVC I";"BVV I";"RPB I";"unbekannt";"2:0 / 50:34";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:34";"2022/23";"BM U13w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"15";"-";"25";":";"19";"-";
"29.04.2023";"11:00:00";"Samstag";"1";"Gruppe A";"2";"2";"1";"TM I";"RPB II";"wird angesetzt";"unbekannt";"2:0 / 50:33";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:33";"2022/23";"BM U13w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"14";"-";"25";":";"19";"-";
"29.04.2023";"11:00:00";"Samstag";"1";"Gruppe B";"7";"3";"1";"BBSC";"MVC II";"SCE";"unbekannt";"2:0 / 50:35";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:35";"2022/23";"BM U13w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"20";"-";"25";":";"15";"-";
"29.04.2023";"12:00:00";"Samstag";"1";"Gruppe A";"3";"1";"2";"BVV I";"RPB II";"MVC I";"unbekannt";"2:0 / 50:35";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:35";"2022/23";"BM U13w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"21";"-";"25";":";"14";"-";
"29.04.2023";"12:00:00";"Samstag";"1";"Gruppe B";"8";"2";"2";"SCE";"BBSC";"wird angesetzt";"unbekannt";"0:2 / 24:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 24:50";"2022/23";"BM U13w";"weiblich";"0:2";"24:50";"-";"0";":";"2";"8";":";"25";"-";"16";":";"25";"-";
"29.04.2023";"12:00:00";"Samstag";"1";"Gruppe B";"9";"3";"2";"RPB I";"MVC II";"TM I";"unbekannt";"2:0 / 50:30";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:30";"2022/23";"BM U13w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"19";"-";"25";":";"11";"-";
"29.04.2023";"13:00:00";"Samstag";"1";"Gruppe A";"4";"1";"3";"TM I";"BVV I";"wird angesetzt";"unbekannt";"2:1 / 60:53";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:1 / 60:53";"2022/23";"BM U13w";"weiblich";"2:1";"60:53";"-";"2";":";"1";"20";":";"25";"-";"25";":";"22";"-";"15";":";"6";"-";
"29.04.2023";"13:00:00";"Samstag";"1";"Gruppe A";"5";"2";"3";"RPB II";"MVC I";"MVC II";"unbekannt";"0:2 / 26:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 26:50";"2022/23";"BM U13w";"weiblich";"0:2";"26:50";"-";"0";":";"2";"15";":";"25";"-";"11";":";"25";"-";
"29.04.2023";"13:00:00";"Samstag";"1";"Gruppe B";"10";"3";"3";"RPB I";"SCE";"BBSC";"unbekannt";"2:0 / 50:36";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:36";"2022/23";"BM U13w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"19";"-";"25";":";"17";"-";
"29.04.2023";"14:00:00";"Samstag";"1";"Gruppe A";"6";"1";"4";"MVC I";"TM I";"BVV I";"unbekannt";"2:0 / 50:41";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:41";"2022/23";"BM U13w";"weiblich";"2:0";"50:41";"-";"2";":";"0";"25";":";"21";"-";"25";":";"20";"-";
"29.04.2023";"14:00:00";"Samstag";"1";"Gruppe B";"11";"2";"4";"MVC II";"SCE";"wird angesetzt";"unbekannt";"2:0 / 50:39";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:39";"2022/23";"BM U13w";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"18";"-";"25";":";"21";"-";
"29.04.2023";"14:00:00";"Samstag";"1";"Gruppe B";"12";"3";"4";"BBSC";"RPB I";"RPB II";"unbekannt";"2:0 / 50:34";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:34";"2022/23";"BM U13w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"22";"-";"25";":";"12";"-";
"29.04.2023";"15:00:00";"Samstag";"2";"Unteres Kreuz";"13";"1";"5";"BVV I";"SCE";"BBSC";"unbekannt";"2:0 / 50:34";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:34";"2022/23";"BM U13w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"19";"-";"25";":";"15";"-";
"29.04.2023";"15:00:00";"Samstag";"2";"Unteres Kreuz";"14";"2";"5";"MVC II";"RPB II";"MVC I";"unbekannt";"2:0 / 50:40";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:40";"2022/23";"BM U13w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"29.04.2023";"16:00:00";"Samstag";"3";"Halbfinale";"15";"1";"6";"MVC I";"RPB I";"SCE";"unbekannt";"0:2 / 36:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 36:50";"2022/23";"BM U13w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"15";":";"25";"-";"21";":";"25";"-";
"29.04.2023";"16:00:00";"Samstag";"3";"Halbfinale";"16";"2";"6";"TM I";"BBSC";"RPB II";"unbekannt";"0:2 / 26:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 26:50";"2022/23";"BM U13w";"weiblich";"0:2";"26:50";"-";"0";":";"2";"14";":";"25";"-";"12";":";"25";"-";
"29.04.2023";"17:00:00";"Samstag";"4";"Spiel um Platz 7";"17";"1";"7";"SCE";"RPB II";"MVC I";"unbekannt";"2:1 / 62:43";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:1 / 62:43";"2022/23";"BM U13w";"weiblich";"2:1";"62:43";"-";"2";":";"1";"22";":";"25";"-";"25";":";"12";"-";"15";":";"6";"-";
"29.04.2023";"17:00:00";"Samstag";"4";"Spiel um Platz 5";"18";"2";"7";"BVV I";"MVC II";"TM I";"unbekannt";"2:0 / 50:35";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:35";"2022/23";"BM U13w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"19";"-";"25";":";"16";"-";
"29.04.2023";"18:00:00";"Samstag";"4";"Spiel um Platz 3";"19";"1";"8";"MVC I";"TM I";"RPB II";"unbekannt";"2:1 / 58:56";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:1 / 58:56";"2022/23";"BM U13w";"weiblich";"2:1";"58:56";"-";"2";":";"1";"18";":";"25";"-";"25";":";"21";"-";"15";":";"10";"-";
"29.04.2023";"18:00:00";"Samstag";"4";"Finale";"20";"2";"8";"RPB I";"BBSC";"MVC II";"unbekannt";"0:2 / 37:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 37:50";"2022/23";"BM U13w";"weiblich";"0:2";"37:50";"-";"0";":";"2";"21";":";"25";"-";"16";":";"25";"-";
