"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"25.03.2023";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"BVV II";"TM II";"TM I";"unbekannt";"2:0 / 50:34";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:34";"2022/23";"U13w 7. Spieltag LK 2";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"19";"-";"25";":";"15";"-";
"25.03.2023";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"RPB II";"MVC III";"TM I";"unbekannt";"2:0 / 50:28";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:28";"2022/23";"U13w 7. Spieltag LK 2";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"13";"-";"25";":";"15";"-";
"25.03.2023";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"MVC III";"TM II";"RPB II";"unbekannt";"1:1 / 45:48";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"1:1 / 45:48";"2022/23";"U13w 7. Spieltag LK 2";"weiblich";"1:1";"45:48";"-";"1";":";"1";"20";":";"25";"-";"25";":";"23";"-";
"25.03.2023";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"TM I";"BVV II";"RPB II";"unbekannt";"1:1 / 51:41";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"1:1 / 51:41";"2022/23";"U13w 7. Spieltag LK 2";"weiblich";"1:1";"51:41";"-";"1";":";"1";"25";":";"13";"-";"26";":";"28";"-";
"25.03.2023";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"TM I";"MVC III";"BVV II";"unbekannt";"2:0 / 50:28";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:28";"2022/23";"U13w 7. Spieltag LK 2";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"13";"-";"25";":";"15";"-";
"25.03.2023";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"RPB II";"TM II";"BVV II";"unbekannt";"2:0 / 50:33";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:33";"2022/23";"U13w 7. Spieltag LK 2";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"17";"-";"25";":";"16";"-";
"25.03.2023";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"RPB II";"BVV II";"MVC III";"unbekannt";"2:0 / 50:34";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:34";"2022/23";"U13w 7. Spieltag LK 2";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"13";"-";"25";":";"21";"-";
"25.03.2023";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"TM I";"TM II";"MVC III";"unbekannt";"2:0 / 50:32";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:32";"2022/23";"U13w 7. Spieltag LK 2";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"16";"-";"25";":";"16";"-";
"25.03.2023";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"BVV II";"MVC III";"TM II";"unbekannt";"2:0 / 53:49";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 53:49";"2022/23";"U13w 7. Spieltag LK 2";"weiblich";"2:0";"53:49";"-";"2";":";"0";"28";":";"26";"-";"25";":";"23";"-";
"25.03.2023";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"TM I";"RPB II";"TM II";"unbekannt";"2:0 / 50:31";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:31";"2022/23";"U13w 7. Spieltag LK 2";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"16";"-";"25";":";"15";"-";
