"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"03.12.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"TSV Tempelhof-Mariendorf e.V";"Verein für Körperkultur Berlin-Südwest e.V. II";"Deutsche Jugendkraft Westen 1923 e.V.";"unbekannt";"0:2 / 38:50";"";"0:2 / 38:50";"2022/23";"U14m 3. Spieltag - LK 3";"männlich";"0:2";"38:50";"-";"0";":";"2";"23";":";"25";"-";"15";":";"25";"-";
"03.12.2022";"10:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"Sportfreunde Kladow e.V.";"Turn-und Sportverein Spandau 1860 e.V.";"Deutsche Jugendkraft Westen 1923 e.V.";"unbekannt";"2:0 / 50:44";"";"2:0 / 50:44";"2022/23";"U14m 3. Spieltag - LK 3";"männlich";"2:0";"50:44";"-";"2";":";"0";"25";":";"23";"-";"25";":";"21";"-";
"03.12.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"Turn-und Sportverein Spandau 1860 e.V.";"Verein für Körperkultur Berlin-Südwest e.V. II";"Sportfreunde Kladow e.V.";"unbekannt";"0:2 / 31:50";"";"0:2 / 31:50";"2022/23";"U14m 3. Spieltag - LK 3";"männlich";"0:2";"31:50";"-";"0";":";"2";"11";":";"25";"-";"20";":";"25";"-";
"03.12.2022";"11:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"Deutsche Jugendkraft Westen 1923 e.V.";"TSV Tempelhof-Mariendorf e.V";"Sportfreunde Kladow e.V.";"unbekannt";"2:0 / 50:38";"";"2:0 / 50:38";"2022/23";"U14m 3. Spieltag - LK 3";"männlich";"2:0";"50:38";"-";"2";":";"0";"25";":";"15";"-";"25";":";"23";"-";
"03.12.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"Deutsche Jugendkraft Westen 1923 e.V.";"Turn-und Sportverein Spandau 1860 e.V.";"TSV Tempelhof-Mariendorf e.V";"unbekannt";"2:0 / 52:39";"";"2:0 / 52:39";"2022/23";"U14m 3. Spieltag - LK 3";"männlich";"2:0";"52:39";"-";"2";":";"0";"25";":";"14";"-";"27";":";"25";"-";
"03.12.2022";"12:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"Sportfreunde Kladow e.V.";"Verein für Körperkultur Berlin-Südwest e.V. II";"TSV Tempelhof-Mariendorf e.V";"unbekannt";"0:2 / 28:50";"";"0:2 / 28:50";"2022/23";"U14m 3. Spieltag - LK 3";"männlich";"0:2";"28:50";"-";"0";":";"2";"16";":";"25";"-";"12";":";"25";"-";
"03.12.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"Sportfreunde Kladow e.V.";"TSV Tempelhof-Mariendorf e.V";"Turn-und Sportverein Spandau 1860 e.V.";"unbekannt";"2:0 / 50:43";"";"2:0 / 50:43";"2022/23";"U14m 3. Spieltag - LK 3";"männlich";"2:0";"50:43";"-";"2";":";"0";"25";":";"21";"-";"25";":";"22";"-";
"03.12.2022";"13:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"Deutsche Jugendkraft Westen 1923 e.V.";"Verein für Körperkultur Berlin-Südwest e.V. II";"Turn-und Sportverein Spandau 1860 e.V.";"unbekannt";"1:2 / 53:68";"";"1:2 / 53:68";"2022/23";"U14m 3. Spieltag - LK 3";"männlich";"1:2";"53:68";"-";"1";":";"2";"14";":";"25";"-";"30";":";"28";"-";"9";":";"15";"-";
"03.12.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"TSV Tempelhof-Mariendorf e.V";"Turn-und Sportverein Spandau 1860 e.V.";"Verein für Körperkultur Berlin-Südwest e.V. II";"unbekannt";"0:2 / 28:50";"";"0:2 / 28:50";"2022/23";"U14m 3. Spieltag - LK 3";"männlich";"0:2";"28:50";"-";"0";":";"2";"17";":";"25";"-";"11";":";"25";"-";
"03.12.2022";"14:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"Deutsche Jugendkraft Westen 1923 e.V.";"Sportfreunde Kladow e.V.";"Verein für Körperkultur Berlin-Südwest e.V. II";"unbekannt";"2:0 / 50:45";"";"2:0 / 50:45";"2022/23";"U14m 3. Spieltag - LK 3";"männlich";"2:0";"50:45";"-";"2";":";"0";"25";":";"23";"-";"25";":";"22";"-";
