"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"11.09.2021";"10:00:00";"Samstag";"1";"Gruppe A";"1";"1";"1";"MVC III";"RPB I";"Fü";"unbekannt";"0:2 / 35:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 35:50";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"0:2";"35:50";"-";"0";":";"2";"18";":";"25";"-";"17";":";"25";"-";
"11.09.2021";"10:00:00";"Samstag";"1";"Gruppe B";"4";"2";"1";"TM I";"SCE";"MVC II";"unbekannt";"2:0 / 50:20";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:20";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"9";"-";"25";":";"11";"-";
"11.09.2021";"10:00:00";"Samstag";"1";"Gruppe C";"7";"3";"1";"TSV58";"VfK Südwest";"BVV II";"unbekannt";"1:1 / 48:43";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"1:1 / 48:43";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"1:1";"48:43";"-";"1";":";"1";"23";":";"25";"-";"25";":";"18";"-";
"11.09.2021";"11:00:00";"Samstag";"1";"Gruppe A";"2";"1";"2";"Fü";"RPB I";"MVC III";"unbekannt";"0:2 / 18:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 18:50";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"0:2";"18:50";"-";"0";":";"2";"12";":";"25";"-";"6";":";"25";"-";
"11.09.2021";"11:00:00";"Samstag";"1";"Gruppe B";"5";"2";"2";"MVC II";"SCE";"TM I";"unbekannt";"1:1 / 45:42";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"1:1 / 45:42";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"1:1";"45:42";"-";"1";":";"1";"20";":";"25";"-";"25";":";"17";"-";
"11.09.2021";"11:00:00";"Samstag";"1";"Gruppe C";"8";"3";"2";"BVV II";"VfK Südwest";"TSV58";"unbekannt";"2:0 / 50:25";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:25";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"12";"-";"25";":";"13";"-";
"11.09.2021";"12:00:00";"Samstag";"1";"Gruppe A";"3";"1";"3";"MVC III";"Fü";"RPB I";"unbekannt";"2:0 / 50:32";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:32";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"19";"-";"25";":";"13";"-";
"11.09.2021";"12:00:00";"Samstag";"1";"Gruppe B";"6";"2";"3";"TM I";"MVC II";"SCE";"unbekannt";"2:0 / 50:37";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:37";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"19";"-";"25";":";"18";"-";
"11.09.2021";"12:00:00";"Samstag";"1";"Gruppe C";"9";"3";"3";"TSV58";"BVV II";"VfK Südwest";"unbekannt";"0:2 / 24:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 24:50";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"0:2";"24:50";"-";"0";":";"2";"14";":";"25";"-";"10";":";"25";"-";
"11.09.2021";"13:00:00";"Samstag";"2";"Endrunde Platz 1-3";"10";"1";"4";"RPB I";"BVV II";"TM I";"unbekannt";"2:0 / 50:31";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:31";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"17";"-";"25";":";"14";"-";
"11.09.2021";"13:00:00";"Samstag";"2";"Endrunde Platz 4-6";"13";"2";"4";"MVC III";"TSV58";"MVC II";"unbekannt";"2:0 / 50:27";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:27";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"7";"-";"25";":";"20";"-";
"11.09.2021";"13:00:00";"Samstag";"2";"Endrunde Platz 7-9";"16";"3";"4";"Fü";"VfK Südwest";"SCE";"unbekannt";"2:0 / 50:34";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:34";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"21";"-";"25";":";"13";"-";
"11.09.2021";"14:00:00";"Samstag";"2";"Endrunde Platz 1-3";"11";"1";"5";"TM I";"BVV II";"RPB I";"unbekannt";"2:0 / 50:32";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:32";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"13";"-";"25";":";"19";"-";
"11.09.2021";"14:00:00";"Samstag";"2";"Endrunde Platz 4-6";"14";"2";"5";"MVC II";"TSV58";"MVC III";"unbekannt";"2:0 / 50:25";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:25";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"11";"-";"25";":";"14";"-";
"11.09.2021";"14:00:00";"Samstag";"2";"Endrunde Platz 7-9";"17";"3";"5";"SCE";"VfK Südwest";"Fü";"unbekannt";"2:0 / 50:29";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:29";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"16";"-";"25";":";"13";"-";
"11.09.2021";"15:00:00";"Samstag";"2";"Endrunde Platz 1-3";"12";"1";"6";"RPB I";"TM I";"BVV II";"unbekannt";"2:0 / 50:34";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"2:0 / 50:34";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"20";"-";"25";":";"14";"-";
"11.09.2021";"15:00:00";"Samstag";"2";"Endrunde Platz 4-6";"15";"2";"6";"MVC III";"MVC II";"TSV58";"unbekannt";"0:2 / 36:50";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"0:2 / 36:50";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"0:2";"36:50";"-";"0";":";"2";"23";":";"25";"-";"13";":";"25";"-";
"11.09.2021";"15:00:00";"Samstag";"2";"Endrunde Platz 7-9";"18";"3";"6";"Fü";"SCE";"VfK Südwest";"unbekannt";"1:1 / 35:37";"256 | Leopold-Ullstein-Schule (10715 Charlottenburg)";"1:1 / 35:37";"2022/23";"U13w 1. Spieltag Halle B";"weiblich";"1:1";"35:37";"-";"1";":";"1";"25";":";"12";"-";"10";":";"25";"-";
