"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"02.10.2022";"10:00:00";"Sonntag";"1";"Gruppenspiele";"1";"1";"1";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"TSV Tempelhof-Mariendorf e.V.";"SSV Karow-Nord e.V.";"unbekannt";"0:2 / 0:50";"169 / Kolibri GS (12627 Hellersdorf)";"0:2 / 0:50";"2022/23";"3. u16 Jugendrunde LK2";"männlich";"0:2";"0:50";"-";"";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"02.10.2022";"10:00:00";"Sonntag";"1";"Gruppenspiele";"2";"2";"1";"Sportclub Charlottenburg e.V. I";"TSV Spandau u16";"SSV Karow-Nord e.V.";"unbekannt";"0:2 / 0:50";"169 / Kolibri GS (12627 Hellersdorf)";"0:2 / 0:50";"2022/23";"3. u16 Jugendrunde LK2";"männlich";"0:2";"0:50";"-";"";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"02.10.2022";"11:00:00";"Sonntag";"1";"Gruppenspiele";"3";"1";"2";"TSV Spandau u16";"TSV Tempelhof-Mariendorf e.V.";"Sportclub Charlottenburg e.V. I";"unbekannt";"2:0 / 50:41";"169 / Kolibri GS (12627 Hellersdorf)";"2:0 / 50:41";"2022/23";"3. u16 Jugendrunde LK2";"männlich";"2:0";"50:41";"-";"";"2";":";"0";"25";":";"21";"-";"25";":";"20";"-";
"02.10.2022";"11:00:00";"Sonntag";"1";"Gruppenspiele";"4";"2";"2";"SSV Karow-Nord e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Sportclub Charlottenburg e.V. I";"unbekannt";"2:0 / 50:0";"169 / Kolibri GS (12627 Hellersdorf)";"2:0 / 50:0";"2022/23";"3. u16 Jugendrunde LK2";"männlich";"2:0";"50:0";"-";"";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"02.10.2022";"12:00:00";"Sonntag";"1";"Gruppenspiele";"5";"1";"3";"SSV Karow-Nord e.V.";"TSV Spandau u16";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"2:0 / 50:39";"169 / Kolibri GS (12627 Hellersdorf)";"2:0 / 50:39";"2022/23";"3. u16 Jugendrunde LK2";"männlich";"2:0";"50:39";"-";"";"2";":";"0";"25";":";"23";"-";"25";":";"16";"-";
"02.10.2022";"12:00:00";"Sonntag";"1";"Gruppenspiele";"6";"2";"3";"Sportclub Charlottenburg e.V. I";"TSV Tempelhof-Mariendorf e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"0:2 / 0:50";"169 / Kolibri GS (12627 Hellersdorf)";"0:2 / 0:50";"2022/23";"3. u16 Jugendrunde LK2";"männlich";"0:2";"0:50";"-";"";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"02.10.2022";"13:00:00";"Sonntag";"1";"Gruppenspiele";"7";"1";"4";"Sportclub Charlottenburg e.V. I";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"TSV Spandau u16";"unbekannt";"1:1 / 1:1";"169 / Kolibri GS (12627 Hellersdorf)";"1:1 / 1:1";"2022/23";"3. u16 Jugendrunde LK2";"männlich";"1:1";"1:1";"-";"";"1";":";"1";"1";":";"0";"-";"0";":";"1";"-";
"02.10.2022";"13:00:00";"Sonntag";"1";"Gruppenspiele";"8";"2";"4";"SSV Karow-Nord e.V.";"TSV Tempelhof-Mariendorf e.V.";"TSV Spandau u16";"unbekannt";"1:2 / 67:71";"169 / Kolibri GS (12627 Hellersdorf)";"1:2 / 67:71";"2022/23";"3. u16 Jugendrunde LK2";"männlich";"1:2";"67:71";"-";"";"1";":";"2";"32";":";"34";"-";"25";":";"22";"-";"10";":";"15";"-";
"02.10.2022";"14:00:00";"Sonntag";"1";"Gruppenspiele";"9";"1";"5";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"TSV Spandau u16";"TSV Tempelhof-Mariendorf e.V.";"unbekannt";"0:2 / 0:50";"169 / Kolibri GS (12627 Hellersdorf)";"0:2 / 0:50";"2022/23";"3. u16 Jugendrunde LK2";"männlich";"0:2";"0:50";"-";"";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"02.10.2022";"14:00:00";"Sonntag";"1";"Gruppenspiele";"10";"2";"5";"SSV Karow-Nord e.V.";"Sportclub Charlottenburg e.V. I";"TSV Tempelhof-Mariendorf e.V.";"unbekannt";"2:0 / 50:0";"169 / Kolibri GS (12627 Hellersdorf)";"2:0 / 50:0";"2022/23";"3. u16 Jugendrunde LK2";"männlich";"2:0";"50:0";"-";"";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
