"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"11.12.2022";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"1";"VC Preußen";"SG Rot. Prenz. Berg II";"TSV Spandau";"unbekannt";"0:2 / 29:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 29:50";"2022/23";"U14w 2. Spieltag LK 2";"weiblich";"0:2";"29:50";"-";"0";":";"2";"12";":";"25";"-";"17";":";"25";"-";
"11.12.2022";"10:00:00";"Sonntag";"1";"Gruppe B";"4";"2";"1";"BBSC II";"Marzahner VC 2";"TSV TM";"unbekannt";"0:2 / 35:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 35:50";"2022/23";"U14w 2. Spieltag LK 2";"weiblich";"0:2";"35:50";"-";"0";":";"2";"20";":";"25";"-";"15";":";"25";"-";
"11.12.2022";"10:45:00";"Sonntag";"1";"Gruppe A";"2";"1";"2";"TSV Spandau";"SG Rot. Prenz. Berg II";"VC Preußen";"unbekannt";"0:2 / 27:50";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 27:50";"2022/23";"U14w 2. Spieltag LK 2";"weiblich";"0:2";"27:50";"-";"0";":";"2";"17";":";"25";"-";"10";":";"25";"-";
"11.12.2022";"10:45:00";"Sonntag";"1";"Gruppe B";"5";"2";"2";"TSV TM";"BBSC II";"Marzahner VC 2";"unbekannt";"2:0 / 50:37";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:37";"2022/23";"U14w 2. Spieltag LK 2";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"15";"-";"25";":";"22";"-";
"11.12.2022";"11:30:00";"Sonntag";"1";"Gruppe A";"3";"1";"3";"VC Preußen";"TSV Spandau";"SG Rot. Prenz. Berg II";"unbekannt";"1:1 / 47:44";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"1:1 / 47:44";"2022/23";"U14w 2. Spieltag LK 2";"weiblich";"1:1";"47:44";"-";"1";":";"1";"25";":";"19";"-";"22";":";"25";"-";
"11.12.2022";"11:30:00";"Sonntag";"1";"Gruppe B";"6";"2";"3";"Marzahner VC 2";"TSV TM";"BBSC II";"unbekannt";"2:0 / 50:33";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:33";"2022/23";"U14w 2. Spieltag LK 2";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"22";"-";"25";":";"11";"-";
"11.12.2022";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"7";"1";"4";"SG Rot. Prenz. Berg II";"TSV TM";"BBSC II";"unbekannt";"0:2 / 35:52";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 35:52";"2022/23";"U14w 2. Spieltag LK 2";"weiblich";"0:2";"35:52";"-";"0";":";"2";"25";":";"27";"-";"10";":";"25";"-";
"11.12.2022";"12:15:00";"Sonntag";"3";"Spiel um Platz 3";"10";"1";"5";"SG Rot. Prenz. Berg II";"VC Preußen";"Marzahner VC 2";"unbekannt";"2:0 / 50:46";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:46";"2022/23";"U14w 2. Spieltag LK 2";"weiblich";"2:0";"50:46";"-";"2";":";"0";"25";":";"23";"-";"25";":";"23";"-";
"11.12.2022";"12:15:00";"Sonntag";"3";"Finale";"11";"1";"6";"TSV TM";"Marzahner VC 2";"SG Rot. Prenz. Berg II";"unbekannt";"2:1 / 61:53";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:1 / 61:53";"2022/23";"U14w 2. Spieltag LK 2";"weiblich";"2:1";"61:53";"-";"2";":";"1";"25";":";"19";"-";"21";":";"25";"-";"15";":";"9";"-";
"11.12.2022";"12:15:00";"Sonntag";"2";"Halbfinalspiele";"8";"2";"4";"Marzahner VC 2";"VC Preußen";"VC Preußen";"unbekannt";"2:0 / 50:21";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"2:0 / 50:21";"2022/23";"U14w 2. Spieltag LK 2";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"10";"-";"25";":";"11";"-";
"11.12.2022";"12:15:00";"Sonntag";"3";"Spiel um Platz 5";"9";"2";"5";"TSV Spandau";"BBSC II";"TSV TM";"unbekannt";"0:2 / 38:53";"144 / Rudolf-Virchow-Sport (12687 Marzahn)";"0:2 / 38:53";"2022/23";"U14w 2. Spieltag LK 2";"weiblich";"0:2";"38:53";"-";"0";":";"2";"12";":";"25";"-";"26";":";"28";"-";
