"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"25.03.2023";"10:00:00";"Samstag";"1";"Gruppe A";"1";"1";"1";"BVV II";"TSV Tempelhof-Mariendorf e.V.";"VfK Berlin-Südwest I";"unbekannt";"0:2 / 29:50";"";"0:2 / 29:50";"2022/23";"U13m 7. Spieltag - LK 3";"männlich";"0:2";"29:50";"-";"0";":";"2";"17";":";"25";"-";"12";":";"25";"-";
"25.03.2023";"10:00:00";"Samstag";"1";"Gruppe B";"4";"2";"1";"Sportclub Charlottenburg e.V. III";"VfK Berlin-Südwest II";"SG Rotation Prenzlauer Berg e.V. IV";"unbekannt";"2:0 / 50:28";"";"2:0 / 50:28";"2022/23";"U13m 7. Spieltag - LK 3";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"17";"-";"25";":";"11";"-";
"25.03.2023";"10:45:00";"Samstag";"1";"Gruppe A";"2";"1";"2";"VfK Berlin-Südwest I";"TSV Tempelhof-Mariendorf e.V.";"BVV II";"unbekannt";"2:1 / 58:64";"";"2:1 / 58:64";"2022/23";"U13m 7. Spieltag - LK 3";"männlich";"2:1";"58:64";"-";"2";":";"1";"15";":";"25";"-";"26";":";"24";"-";"17";":";"15";"-";
"25.03.2023";"10:45:00";"Samstag";"1";"Gruppe B";"5";"2";"2";"SG Rotation Prenzlauer Berg e.V. IV";"VfK Berlin-Südwest II";"Sportclub Charlottenburg e.V. III";"unbekannt";"2:0 / 50:33";"";"2:0 / 50:33";"2022/23";"U13m 7. Spieltag - LK 3";"männlich";"2:0";"50:33";"-";"2";":";"0";"25";":";"13";"-";"25";":";"20";"-";
"25.03.2023";"11:30:00";"Samstag";"1";"Gruppe A";"3";"1";"3";"BVV II";"VfK Berlin-Südwest I";"TSV Tempelhof-Mariendorf e.V.";"unbekannt";"0:2 / 36:50";"";"0:2 / 36:50";"2022/23";"U13m 7. Spieltag - LK 3";"männlich";"0:2";"36:50";"-";"0";":";"2";"15";":";"25";"-";"21";":";"25";"-";
"25.03.2023";"11:30:00";"Samstag";"1";"Gruppe B";"6";"2";"3";"Sportclub Charlottenburg e.V. III";"SG Rotation Prenzlauer Berg e.V. IV";"VfK Berlin-Südwest II";"unbekannt";"2:0 / 50:41";"";"2:0 / 50:41";"2022/23";"U13m 7. Spieltag - LK 3";"männlich";"2:0";"50:41";"-";"2";":";"0";"25";":";"19";"-";"25";":";"22";"-";
"25.03.2023";"12:15:00";"Samstag";"2";"Halbfinalspiele";"7";"1";"4";"VfK Berlin-Südwest I";"SG Rotation Prenzlauer Berg e.V. IV";"BVV II";"unbekannt";"0:2 / 44:50";"";"0:2 / 44:50";"2022/23";"U13m 7. Spieltag - LK 3";"männlich";"0:2";"44:50";"-";"0";":";"2";"21";":";"25";"-";"23";":";"25";"-";
"25.03.2023";"12:15:00";"Samstag";"3";"Spiel um Platz 3";"10";"1";"5";"VfK Berlin-Südwest I";"TSV Tempelhof-Mariendorf e.V.";"Sportclub Charlottenburg e.V. III";"unbekannt";"2:0 / 54:43";"";"2:0 / 54:43";"2022/23";"U13m 7. Spieltag - LK 3";"männlich";"2:0";"54:43";"-";"2";":";"0";"25";":";"16";"-";"29";":";"27";"-";
"25.03.2023";"12:15:00";"Samstag";"3";"Finale";"11";"1";"6";"SG Rotation Prenzlauer Berg e.V. IV";"Sportclub Charlottenburg e.V. III";"VfK Berlin-Südwest I";"unbekannt";"0:2 / 38:52";"";"0:2 / 38:52";"2022/23";"U13m 7. Spieltag - LK 3";"männlich";"0:2";"38:52";"-";"0";":";"2";"13";":";"25";"-";"25";":";"27";"-";
"25.03.2023";"12:15:00";"Samstag";"2";"Halbfinalspiele";"8";"2";"4";"Sportclub Charlottenburg e.V. III";"TSV Tempelhof-Mariendorf e.V.";"VfK Berlin-Südwest II";"unbekannt";"2:0 / 50:32";"";"2:0 / 50:32";"2022/23";"U13m 7. Spieltag - LK 3";"männlich";"2:0";"50:32";"-";"2";":";"0";"25";":";"13";"-";"25";":";"19";"-";
"25.03.2023";"12:15:00";"Samstag";"3";"Spiel um Platz 5";"9";"2";"5";"BVV II";"VfK Berlin-Südwest II";"SG Rotation Prenzlauer Berg e.V. IV";"unbekannt";"2:1 / 63:55";"";"2:1 / 63:55";"2022/23";"U13m 7. Spieltag - LK 3";"männlich";"2:1";"63:55";"-";"2";":";"1";"23";":";"25";"-";"25";":";"18";"-";"15";":";"12";"-";
