"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"25.02.2003";"10:00:00";"Dienstag";"1";"Gruppe A";"1";"1";"1";"Sportclub Charlottenburg e.V. III";"Sportverein Preußen Berlin e.V.";"Turn-und Sportverein Rudow 1888 e.V.";"unbekannt";"0:2 / 23:50";"";"0:2 / 23:50";"2022/23";"U13m 6. Spieltag - LK 2";"männlich";"0:2";"23:50";"-";"0";":";"2";"9";":";"25";"-";"14";":";"25";"-";
"25.02.2003";"10:00:00";"Dienstag";"1";"Gruppe B";"4";"2";"1";"Sportclub Charlottenburg e.V. II";"Sportclub Charlottenburg e.V. I";"BVV II";"unbekannt";"2:0 / 50:33";"";"2:0 / 50:33";"2022/23";"U13m 6. Spieltag - LK 2";"männlich";"2:0";"50:33";"-";"2";":";"0";"25";":";"15";"-";"25";":";"18";"-";
"25.02.2003";"10:45:00";"Dienstag";"1";"Gruppe A";"2";"1";"2";"Turn-und Sportverein Rudow 1888 e.V.";"Sportverein Preußen Berlin e.V.";"Sportclub Charlottenburg e.V. III";"unbekannt";"0:2 / 20:50";"";"0:2 / 20:50";"2022/23";"U13m 6. Spieltag - LK 2";"männlich";"0:2";"20:50";"-";"0";":";"2";"9";":";"25";"-";"11";":";"25";"-";
"25.02.2003";"10:45:00";"Dienstag";"1";"Gruppe B";"5";"2";"2";"BVV II";"Sportclub Charlottenburg e.V. I";"Sportclub Charlottenburg e.V. II";"unbekannt";"1:2 / 55:67";"";"1:2 / 55:67";"2022/23";"U13m 6. Spieltag - LK 2";"männlich";"1:2";"55:67";"-";"1";":";"2";"13";":";"25";"-";"27";":";"25";"-";"15";":";"17";"-";
"25.02.2003";"11:30:00";"Dienstag";"1";"Gruppe A";"3";"1";"3";"Sportclub Charlottenburg e.V. III";"Turn-und Sportverein Rudow 1888 e.V.";"Sportverein Preußen Berlin e.V.";"unbekannt";"0:2 / 44:51";"";"0:2 / 44:51";"2022/23";"U13m 6. Spieltag - LK 2";"männlich";"0:2";"44:51";"-";"0";":";"2";"20";":";"25";"-";"24";":";"26";"-";
"25.02.2003";"11:30:00";"Dienstag";"1";"Gruppe B";"6";"2";"3";"Sportclub Charlottenburg e.V. II";"BVV II";"Sportclub Charlottenburg e.V. I";"unbekannt";"2:0 / 50:24";"";"2:0 / 50:24";"2022/23";"U13m 6. Spieltag - LK 2";"männlich";"2:0";"50:24";"-";"2";":";"0";"25";":";"9";"-";"25";":";"15";"-";
"25.02.2003";"12:15:00";"Dienstag";"2";"Halbfinalspiele";"7";"1";"4";"Sportverein Preußen Berlin e.V.";"Sportclub Charlottenburg e.V. I";"Sportclub Charlottenburg e.V. III";"unbekannt";"2:0 / 50:18";"";"2:0 / 50:18";"2022/23";"U13m 6. Spieltag - LK 2";"männlich";"2:0";"50:18";"-";"2";":";"0";"25";":";"6";"-";"25";":";"12";"-";
"25.02.2003";"12:15:00";"Dienstag";"3";"Spiel um Platz 3";"10";"1";"5";"Sportclub Charlottenburg e.V. I";"Turn-und Sportverein Rudow 1888 e.V.";"Sportclub Charlottenburg e.V. II";"unbekannt";"";"";"-";"2022/23";"U13m 6. Spieltag - LK 2";"männlich";
"25.02.2003";"12:15:00";"Dienstag";"3";"Finale";"11";"1";"6";"Sportverein Preußen Berlin e.V.";"Sportclub Charlottenburg e.V. II";"Sieger Spiel 10";"unbekannt";"2:0 / 50:45";"";"2:0 / 50:45";"2022/23";"U13m 6. Spieltag - LK 2";"männlich";"2:0";"50:45";"-";"2";":";"0";"25";":";"23";"-";"25";":";"22";"-";
"25.02.2003";"12:15:00";"Dienstag";"2";"Halbfinalspiele";"8";"2";"4";"Sportclub Charlottenburg e.V. II";"Turn-und Sportverein Rudow 1888 e.V.";"BVV II";"unbekannt";"2:0 / 50:34";"";"2:0 / 50:34";"2022/23";"U13m 6. Spieltag - LK 2";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"16";"-";"25";":";"18";"-";
"25.02.2003";"12:15:00";"Dienstag";"3";"Spiel um Platz 5";"9";"2";"5";"Sportclub Charlottenburg e.V. III";"BVV II";"Sportverein Preußen Berlin e.V.";"unbekannt";"2:0 / 50:43";"";"2:0 / 50:43";"2022/23";"U13m 6. Spieltag - LK 2";"männlich";"2:0";"50:43";"-";"2";":";"0";"25";":";"21";"-";"25";":";"22";"-";
