"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"18.09.2022";"10:00:00";"Sonntag";"1";"Gruppenspiele";"1";"1";"1";"Sportclub Charlottenburg";"VfK Berlin-Südwest I";"Füchse Berlin Reinickendorf";"unbekannt";"2:0 / 50:35";"Sporthalle Friedrich-Engels-Schule, Eingang über Thurgauer Str. (13407 Berlin)";"2:0 / 50:35";"2022/23";"U14m 2. Spieltag - LK 1";"männlich";"2:0";"50:35";"-";"2";":";"0";"25";":";"18";"-";"25";":";"17";"-";
"18.09.2022";"10:00:00";"Sonntag";"1";"Gruppenspiele";"2";"2";"1";"Berliner Turn-und Sportclub e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Füchse Berlin Reinickendorf";"unbekannt";"2:1 / 62:56";"Sporthalle Friedrich-Engels-Schule, Eingang über Thurgauer Str. (13407 Berlin)";"2:1 / 62:56";"2022/23";"U14m 2. Spieltag - LK 1";"männlich";"2:1";"62:56";"-";"2";":";"1";"21";":";"25";"-";"26";":";"24";"-";"15";":";"7";"-";
"18.09.2022";"11:00:00";"Sonntag";"1";"Gruppenspiele";"3";"1";"2";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"VfK Berlin-Südwest I";"Berliner Turn-und Sportclub e.V.";"unbekannt";"2:1 / 53:56";"Sporthalle Friedrich-Engels-Schule, Eingang über Thurgauer Str. (13407 Berlin)";"2:1 / 53:56";"2022/23";"U14m 2. Spieltag - LK 1";"männlich";"2:1";"53:56";"-";"2";":";"1";"25";":";"16";"-";"11";":";"25";"-";"17";":";"15";"-";
"18.09.2022";"11:00:00";"Sonntag";"1";"Gruppenspiele";"4";"2";"2";"Füchse Berlin Reinickendorf";"Sportclub Charlottenburg";"Berliner Turn-und Sportclub e.V.";"unbekannt";"0:2 / 20:50";"Sporthalle Friedrich-Engels-Schule, Eingang über Thurgauer Str. (13407 Berlin)";"0:2 / 20:50";"2022/23";"U14m 2. Spieltag - LK 1";"männlich";"0:2";"20:50";"-";"0";":";"2";"9";":";"25";"-";"11";":";"25";"-";
"18.09.2022";"12:00:00";"Sonntag";"1";"Gruppenspiele";"5";"1";"3";"Füchse Berlin Reinickendorf";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"Sportclub Charlottenburg";"unbekannt";"2:0 / 55:48";"Sporthalle Friedrich-Engels-Schule, Eingang über Thurgauer Str. (13407 Berlin)";"2:0 / 55:48";"2022/23";"U14m 2. Spieltag - LK 1";"männlich";"2:0";"55:48";"-";"2";":";"0";"25";":";"20";"-";"30";":";"28";"-";
"18.09.2022";"12:00:00";"Sonntag";"1";"Gruppenspiele";"6";"2";"3";"Berliner Turn-und Sportclub e.V.";"VfK Berlin-Südwest I";"Sportclub Charlottenburg";"unbekannt";"0:2 / 40:50";"Sporthalle Friedrich-Engels-Schule, Eingang über Thurgauer Str. (13407 Berlin)";"0:2 / 40:50";"2022/23";"U14m 2. Spieltag - LK 1";"männlich";"0:2";"40:50";"-";"0";":";"2";"17";":";"25";"-";"23";":";"25";"-";
"18.09.2022";"13:00:00";"Sonntag";"1";"Gruppenspiele";"7";"1";"4";"Berliner Turn-und Sportclub e.V.";"Sportclub Charlottenburg";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"0:2 / 36:50";"Sporthalle Friedrich-Engels-Schule, Eingang über Thurgauer Str. (13407 Berlin)";"0:2 / 36:50";"2022/23";"U14m 2. Spieltag - LK 1";"männlich";"0:2";"36:50";"-";"0";":";"2";"16";":";"25";"-";"20";":";"25";"-";
"18.09.2022";"13:00:00";"Sonntag";"1";"Gruppenspiele";"8";"2";"4";"Füchse Berlin Reinickendorf";"VfK Berlin-Südwest I";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"0:2 / 43:50";"Sporthalle Friedrich-Engels-Schule, Eingang über Thurgauer Str. (13407 Berlin)";"0:2 / 43:50";"2022/23";"U14m 2. Spieltag - LK 1";"männlich";"0:2";"43:50";"-";"0";":";"2";"21";":";"25";"-";"22";":";"25";"-";
"18.09.2022";"14:00:00";"Sonntag";"1";"Gruppenspiele";"9";"1";"5";"Sportclub Charlottenburg";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"VfK Berlin-Südwest I";"unbekannt";"2:1 / 57:53";"Sporthalle Friedrich-Engels-Schule, Eingang über Thurgauer Str. (13407 Berlin)";"2:1 / 57:53";"2022/23";"U14m 2. Spieltag - LK 1";"männlich";"2:1";"57:53";"-";"2";":";"1";"25";":";"19";"-";"17";":";"25";"-";"15";":";"9";"-";
"18.09.2022";"14:00:00";"Sonntag";"1";"Gruppenspiele";"10";"2";"5";"Füchse Berlin Reinickendorf";"Berliner Turn-und Sportclub e.V.";"VfK Berlin-Südwest I";"unbekannt";"2:0 / 50:45";"Sporthalle Friedrich-Engels-Schule, Eingang über Thurgauer Str. (13407 Berlin)";"2:0 / 50:45";"2022/23";"U14m 2. Spieltag - LK 1";"männlich";"2:0";"50:45";"-";"2";":";"0";"25";":";"22";"-";"25";":";"23";"-";
