"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"13.03.2022";"11:00:00";"Sonntag";"1";"Gruppenspiele";"1";"1";"1";"Spd U13w";"TSV58 U13w";"BVV U13w";"unbekannt";"2:0 / 50:26";"228 / Mary-Poppins-GS (14090 Berlin-Gatow)";"2:0 / 50:26";"2021/22";"5. Jugendrunde U13w LK3";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"18";"-";"25";":";"8";"-";
"13.03.2022";"11:00:00";"Sonntag";"1";"Gruppenspiele";"2";"2";"1";"SFK U13w";"TM II U13w";"BVV U13w";"unbekannt";"0:2 / 25:50";"228 / Mary-Poppins-GS (14090 Berlin-Gatow)";"0:2 / 25:50";"2021/22";"5. Jugendrunde U13w LK3";"weiblich";"0:2";"25:50";"-";"0";":";"2";"16";":";"25";"-";"9";":";"25";"-";
"13.03.2022";"12:00:00";"Sonntag";"1";"Gruppenspiele";"3";"1";"2";"TM II U13w";"TSV58 U13w";"SFK U13w";"unbekannt";"2:0 / 50:33";"228 / Mary-Poppins-GS (14090 Berlin-Gatow)";"2:0 / 50:33";"2021/22";"5. Jugendrunde U13w LK3";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"22";"-";"25";":";"11";"-";
"13.03.2022";"12:00:00";"Sonntag";"1";"Gruppenspiele";"4";"2";"2";"BVV U13w";"Spd U13w";"SFK U13w";"unbekannt";"1:1 / 41:38";"228 / Mary-Poppins-GS (14090 Berlin-Gatow)";"1:1 / 41:38";"2021/22";"5. Jugendrunde U13w LK3";"weiblich";"1:1";"41:38";"-";"1";":";"1";"16";":";"25";"-";"25";":";"13";"-";
"13.03.2022";"13:00:00";"Sonntag";"1";"Gruppenspiele";"5";"1";"3";"BVV U13w";"TM II U13w";"Spd U13w";"unbekannt";"0:2 / 35:50";"228 / Mary-Poppins-GS (14090 Berlin-Gatow)";"0:2 / 35:50";"2021/22";"5. Jugendrunde U13w LK3";"weiblich";"0:2";"35:50";"-";"0";":";"2";"17";":";"25";"-";"18";":";"25";"-";
"13.03.2022";"13:00:00";"Sonntag";"1";"Gruppenspiele";"6";"2";"3";"SFK U13w";"TSV58 U13w";"Spd U13w";"unbekannt";"1:1 / 43:39";"228 / Mary-Poppins-GS (14090 Berlin-Gatow)";"1:1 / 43:39";"2021/22";"5. Jugendrunde U13w LK3";"weiblich";"1:1";"43:39";"-";"1";":";"1";"18";":";"25";"-";"25";":";"14";"-";
"13.03.2022";"14:00:00";"Sonntag";"1";"Gruppenspiele";"7";"1";"4";"SFK U13w";"Spd U13w";"TM II U13w";"unbekannt";"0:2 / 38:50";"228 / Mary-Poppins-GS (14090 Berlin-Gatow)";"0:2 / 38:50";"2021/22";"5. Jugendrunde U13w LK3";"weiblich";"0:2";"38:50";"-";"0";":";"2";"21";":";"25";"-";"17";":";"25";"-";
"13.03.2022";"14:00:00";"Sonntag";"1";"Gruppenspiele";"8";"2";"4";"BVV U13w";"TSV58 U13w";"TM II U13w";"unbekannt";"2:0 / 50:25";"228 / Mary-Poppins-GS (14090 Berlin-Gatow)";"2:0 / 50:25";"2021/22";"5. Jugendrunde U13w LK3";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"9";"-";"25";":";"16";"-";
"13.03.2022";"15:00:00";"Sonntag";"1";"Gruppenspiele";"9";"1";"5";"Spd U13w";"TM II U13w";"TSV58 U13w";"unbekannt";"0:2 / 34:51";"228 / Mary-Poppins-GS (14090 Berlin-Gatow)";"0:2 / 34:51";"2021/22";"5. Jugendrunde U13w LK3";"weiblich";"0:2";"34:51";"-";"0";":";"2";"24";":";"26";"-";"10";":";"25";"-";
"13.03.2022";"15:00:00";"Sonntag";"1";"Gruppenspiele";"10";"2";"5";"BVV U13w";"SFK U13w";"TSV58 U13w";"unbekannt";"2:0 / 50:28";"228 / Mary-Poppins-GS (14090 Berlin-Gatow)";"2:0 / 50:28";"2021/22";"5. Jugendrunde U13w LK3";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"12";"-";"25";":";"16";"-";
