"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"07.05.2023";"10:30:00";"Sonntag";"3";"Zwischenrunde";"3";"1";"5";"#2, Meldeliste";"#4, Meldeliste";"#1, Meldeliste";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
"07.05.2023";"10:30:00";"Sonntag";"3";"Halbfinale";"5";"1";"6";"#1, Meldeliste";"#3, Meldeliste";"Sieger Spiel 3";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
"07.05.2023";"10:30:00";"Sonntag";"4";"Platzierungsrunde";"12";"1";"7";"Sieger Spiel 5";"Sieger Spiel 6";"Sieger Spiel 8";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
"07.05.2023";"10:30:00";"Sonntag";"3";"Zwischenrunde";"4";"2";"5";"#6, Meldeliste";"#8, Meldeliste";"#3, Meldeliste";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
"07.05.2023";"10:30:00";"Sonntag";"3";"Halbfinale";"6";"2";"6";"#5, Meldeliste";"#7, Meldeliste";"Sieger Spiel 4";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
"07.05.2023";"10:30:00";"Sonntag";"4";"Platzierungsrunde";"11";"2";"7";"Verlierer Spiel 5";"Verlierer Spiel 6";"Sieger Spiel 7";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
"07.05.2023";"10:30:00";"Sonntag";"3";"Zwischenrunde";"1";"3";"5";"#9, Meldeliste";"#12, Meldeliste";"#5, Meldeliste";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
"07.05.2023";"10:30:00";"Sonntag";"4";"Platzierungsrunde";"8";"3";"6";"Sieger Spiel 1";"Sieger Spiel 2";"Verlierer Spiel 4";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
"07.05.2023";"10:30:00";"Sonntag";"4";"Platzierungsrunde";"10";"3";"7";"Sieger Spiel 3";"Sieger Spiel 4";"Verlierer Spiel 8";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
"07.05.2023";"10:30:00";"Sonntag";"3";"Zwischenrunde";"2";"4";"5";"#10, Meldeliste";"#11, Meldeliste";"#7, Meldeliste";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
"07.05.2023";"10:30:00";"Sonntag";"4";"Platzierungsrunde";"7";"4";"6";"Verlierer Spiel 1";"Verlierer Spiel 2";"Verlierer Spiel 3";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
"07.05.2023";"10:30:00";"Sonntag";"4";"Platzierungsrunde";"9";"4";"7";"Verlierer Spiel 3";"Verlierer Spiel 4";"Verlierer Spiel 7";"unbekannt";"Max-Schmeling-Halle (10437 Berlin)";"Max-Schmeling-Halle (10437 Berlin)";"-";"2022/23";"u14 Jugendpokal männlich (2)";"männlich";
